﻿id,summary,milestone,component,version,resolution,changetime
2501,SciTE lexer - syntax coloring - bug,,SciTE4AutoIt,Other,Fixed,2013-10-11 00:22:43
2960,SciTE show code abnormal,,SciTE4AutoIt,3.3.12.0,Wont Fix,2015-06-22 19:16:16
3843,"SciTE tool ""Jump to Function Prod"" unable to find function definition while execution is fine",,AutoIt,3.3.14.0,Fixed,2021-07-15 15:08:40
1572,SciTE unzipped does not find help-files,,SciTE4AutoIt,3.3.6.0,No Bug,2010-04-28 13:20:00
3692,SciTE v. 4.1.2.0 - the function luaL_register has removed,,SciTE4AutoIt,3.3.14.0,Wont Fix,2019-01-21 17:42:06
322,SciTE wrong highlighting when using nested #CS/#CE,3.2.13.4,SciTE4AutoIt,Other,Fixed,2008-06-24 19:01:26
3914,SciTE-Lite 4.4.6 bad font,,AutoIt,3.3.14.0,No Bug,2022-09-21 20:30:33
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",Future Release,SciTE4AutoIt,3.2.12.0,Fixed,2008-05-30 23:17:14
450,SciTE4AutoIT -  Export to PDF,,SciTE4AutoIt,3.2.12.0,Wont Fix,2008-07-19 13:28:47
3798,SciTE4AutoIt incompatibilty with SSE instruction set,3.3.15.4,SciTE4AutoIt,Other,Fixed,2021-02-04 12:52:19
1867,"SciTE4AutoIt3 @OSVersion is WIN_VISTA, when actually WIN_7",,AutoIt,3.3.6.1,No Bug,2012-05-26 07:28:46
1670,SciTE4AutoIt3 Abbreviation Expanson Errors,Future Release,SciTE4AutoIt,3.3.6.1,Fixed,2010-06-18 12:00:03
2534,SciTE4AutoIt3.exe - instalator,,SciTE4AutoIt,Other,Works For Me,2013-12-11 15:37:53
3885,SciTe - Save As - Dropdown empty,3.3.16.1,SciTE4AutoIt,3.3.16.0,Fixed,2022-05-18 20:00:46
3608,SciTe shows wrong parametrs,,SciTE4AutoIt,3.3.14.4,No Bug,2018-03-10 18:14:25
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Future Release,SciTE4AutoIt,3.2.10.0,Fixed,2008-03-14 21:00:05
1103,Scientific convertion to integer adding +1. (x>=2^49),,AutoIt,3.3.1.1,No Bug,2009-08-03 11:02:58
1104,"Scientific number, addition failer. (x>2^53)",,AutoIt,3.3.1.1,No Bug,2009-08-03 11:05:21
1256,Scite Config for AutoIt3 Link Issue,Future Release,SciTE4AutoIt,Other,Fixed,2009-10-30 22:00:02
21,Scite Jump to Function case sensitive,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
297,Scite doc outdated,Future Release,SciTE4AutoIt,Other,Fixed,2008-05-25 18:00:05
2204,Scite ignores parameters,3.3.9.5,SciTE4AutoIt,3.3.8.1,Fixed,2012-09-19 17:57:11
2205,Scite indentation misconfiguration,,SciTE4AutoIt,3.3.8.1,No Bug,2013-09-24 11:34:57
761,Scite issue: is this the correct spot?,,SciTE4AutoIt,3.2.12.1,No Bug,2009-01-03 22:45:31
85,"Scite, 'console' to 'source error line' jumping. (filename issue)",,SciTE4AutoIt,Other,Wont Fix,2008-02-22 22:45:05
86,"Scite, switching to other tab/file before Tidy is finished.",Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
584,Scite4AutoIt3 reports DLL error on start up,,SciTE4AutoIt,3.2.12.0,No Bug,2008-09-21 19:10:52
420,Scope bug or mis-wording in documentation,,AutoIt,3.2.12.0,No Bug,2008-07-02 21:52:35
3867,Script Breaking Changes in 'SecurityConstants.au3',3.3.15.6,Documentation,3.3.16.0,Fixed,2022-03-10 12:03:22
1393,Script crashes with error reported in EventLog.au3 at line 475,3.3.3.2,Standard UDFs,3.3.2.0,Fixed,2010-01-06 06:47:16
1920,Script crashes with error reported in Security.au3 at line 85,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 21:03:25
1770,Script getting pause when popup appears in IE,,AutoIt,3.3.6.0,No Bug,2011-11-25 18:00:02
1820,Script sometimes won't exit after launching folders in ShellExecute,,AutoIt,3.3.6.1,Works For Me,2010-12-10 11:10:27
1819,Script won't launch or won't exit after launching URLs in ShellExecute,,AutoIt,3.3.6.1,Works For Me,2010-12-10 11:09:01
1470,ScriptWriter not included in Installation EXE,,SciTE4AutoIt,3.3.4.0,Works For Me,2010-02-15 19:10:14
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,3.3.1.5,AutoIt,3.3.0.0,Fixed,2009-10-30 01:38:57
2576,Scripts not working anymore on Athlon XP 2600+ and Windows XP,,AutoIt,3.3.10.1,Fixed,2014-06-24 07:51:39
1455,Scroll bug,,SciTE4AutoIt,Other,No Bug,2010-02-05 00:24:27
1633,Second AdlibRegister function starts at once when first function is to slow,3.3.7.7,AutoIt,3.3.6.0,Fixed,2011-05-30 22:02:29
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",3.3.9.22,Documentation,3.3.9.21,Completed,2013-09-18 15:43:34
2464,Select...Case...EndSelect - syntax - bug ??,3.3.9.22,Documentation,3.3.9.21,Fixed,2013-09-14 22:17:38
2485,Selection goes invisible after _GUICtrlRichEdit_GetFont,,Standard UDFs,3.3.9.21,Fixed,2013-10-02 18:33:55
944,Self extractable file and documentation,,Documentation,3.3.0.0,No Bug,2009-05-06 06:58:23
1346,Send doesn't work with windows opened under another user,,AutoIt,3.3.0.0,No Bug,2016-02-07 18:46:34
1736,Send keystroke don't works ont locked windows session,,AutoIt,3.3.6.1,No Bug,2010-08-15 05:00:52
3730,"Send(""{BROWSER_HOME}"") does not work anymore with newest Win10 and newest Autoit",,AutoIt,3.3.14.5,Works For Me,2020-08-09 08:03:11
1340,"Send(""{ENTER}"") in IE7",,AutoIt,3.3.0.0,Works For Me,2010-01-02 00:37:02
112,Send() does not check key release,,AutoIt,3.2.10.0,Wont Fix,2008-02-15 22:31:35
22,Send() doesn't work when trying to Alt+Printscreen,,AutoIt,3.2.10.0,No Bug,2019-08-21 17:50:34
1699,Send() in raw is not working in Windows 7 for the game,,AutoIt,3.3.6.1,Rejected,2011-05-22 19:27:39
2315,Server 2012 @OSVersion not correct,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-11-01 18:09:56
3849,Server 2022 @OSVersion returns WIN_2019,3.3.15.5,AutoIt,3.3.15.4,Completed,2022-03-05 13:48:47
3528,Set Affinity to more than 32 Cores,,AutoIt,3.3.14.0,No Bug,2017-04-26 01:26:13
2730,SetError - Return Value - undefined ?,,Documentation,3.3.12.0,No Bug,2014-06-02 14:19:40
2641,SetError and SetExtended - range for 32bit,3.3.11.4,Documentation,3.3.11.3,Fixed,2014-01-30 07:34:35
3562,SetError fails if a function is called before returning,,AutoIt,3.3.14.2,No Bug,2017-08-12 17:49:15
3828,SetError() and SetExtended()  - broken link to Return in Related,3.3.15.5,Documentation,3.3.15.4,Fixed,2021-06-22 09:59:43
1123,"SetError(), SetExtended(), default return value.",,Documentation,3.3.1.1,No Bug,2009-08-11 21:43:23
2237,SetError/Extended returns 1 if return value is omitted,,AutoIt,3.3.8.1,No Bug,2012-07-26 16:59:43
1929,SetMenuColor() does not work on 64bit OS,3.3.7.2,Documentation,3.3.6.1,Fixed,2011-05-24 14:23:19
3854,Setting Control Color has unintended consequences in GUI,,AutoIt,3.3.14.5,Wont Fix,2021-11-20 18:24:05
683,Setting new text with _GUICtrlTab_SetItemText,,Standard UDFs,3.2.12.1,No Bug,2008-11-16 05:42:35
1413,Shared file access flags behavior change in FileOpen,,AutoIt,3.3.4.0,No Bug,2010-01-16 21:16:25
1922,Shell.Explorer.2-Object and cancel Navigation with BeforeNavigate2 fails,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:42:41
1618,"ShellExecute(""C:\"") causes script hanging",,AutoIt,3.3.6.0,Works For Me,2010-06-19 06:45:34
1583,"ShellExecute() verb ""properties"" does not work as expected",,AutoIt,3.3.6.0,No Bug,2011-05-22 23:28:33
317,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",,AutoIt,3.2.12.0,No Bug,2008-05-26 05:42:58
904,ShellExecuteWait Flag Bug,,AutoIt,3.3.0.0,No Bug,2009-04-15 10:08:40
2092,ShellExecuteWait() receiving incorrect error levels on Windows XP.,,AutoIt,3.3.6.1,No Bug,2012-01-23 15:45:35
55,Show function ToolTip in SciTE,,SciTE4AutoIt,3.2.10.0,Wont Fix,2008-02-21 21:03:19
699,Shutdown(5) Failing,3.3.1.0,AutoIt,3.2.13.11,Completed,2009-01-31 17:48:09
2579,Shutdown.txt - Link removed,3.3.11.0,Documentation,3.3.10.1,Completed,2013-12-30 09:30:00
3950,Silent crash without triggering recursion warning,,AutoIt,3.3.16.0,Works For Me,2024-02-20 15:52:41
3551,Simple Guidance For You In Sedumoxal.,,AutoIt,3.3.14.0,No Bug,2017-05-07 20:34:01
3896,Single non-ANSI character failure in BinaryToString,,AutoIt,3.3.16.0,No Bug,2022-06-24 15:24:53
206,Sleep Documentation Incorrect,,Documentation,3.2.10.0,No Bug,2008-05-06 16:28:43
2036,Small error in GuiListView.au3,3.3.7.20,Standard UDFs,3.3.6.1,Fixed,2011-10-18 18:12:28
3033,Small mistake in  _Excel_PictureAdd() Help File,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-20 03:59:50
261,Small type in Macro Reference - Directory,3.2.13.0,Documentation,3.2.10.0,Fixed,2008-10-30 03:11:03
1333,Some AUTOIT scripts does not work with SMS/SCCM,,AutoIt,3.3.0.0,No Bug,2009-12-10 00:20:34
214,Some GUI objects display about 3% smaller in build 3.2.11.7,3.2.11.8,AutoIt,3.2.11.7,Fixed,2008-04-19 10:32:28
640,Some escape sequences from Help not supported?,3.2.13.10,AutoIt,3.2.12.0,Fixed,2008-10-26 01:29:09
2808,Some memory leek issue with assigning value to variable,,AutoIt,3.3.10.2,No Bug,2014-07-20 22:07:14
3791,Sort arrow not showing in _ArrayDisplay(),3.3.15.4,Standard UDFs,3.3.14.5,Fixed,2020-11-17 09:32:33
1928,SoundPlay does not work after FileOpenDialog,,AutoIt,3.3.6.1,No Bug,2011-05-19 00:44:37
393,SoundSetWaveVolume() doesn't do anything.,3.2.13.6,AutoIt,3.2.13.1,Completed,2008-07-30 02:18:17
2703,Soundsetvolume doesn't work with object,,AutoIt,3.3.10.2,Duplicate,2014-05-04 17:24:16
858,Source code small change of StringSplit( ),,AutoIt,3.3.0.0,No Bug,2009-03-12 02:10:22
859,Source code small change of UDF _StringExplode( ),,AutoIt,3.3.0.0,No Bug,2009-03-12 02:43:06
3186,Special characters change after filewrite to *.csv,,AutoIt,3.3.14.0,No Bug,2015-12-23 16:11:31
3516,Specify types of parameters of _Crypt_EncryptData,3.3.15.1,Documentation,3.3.15.0,Fixed,2016-11-30 17:51:57
2555,Spelling error,3.3.9.25,Documentation,3.3.9.24,Fixed,2013-12-09 19:32:04
1742,Spelling error found in help file,3.3.7.0,Documentation,3.3.4.0,Fixed,2010-08-20 16:09:36
1621,Spelling error in TCPStartup remarks,3.3.7.0,Documentation,3.3.6.1,Fixed,2010-05-16 04:55:35
2439,SplashImageOn - Bug - Parameters description,3.3.9.20,Documentation,3.3.9.19,Fixed,2013-09-02 18:04:05
1018,SplashImageOn example not correct for Vista,,Documentation,3.3.0.0,Rejected,2009-06-12 09:59:23
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Au3Check,3.3.16.1,Wont Fix,2024-02-13 14:42:28
1844,SplashTextOn crops variable when used with opt 32 and @CRLF / @LF,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 20:49:49
334,Sqlite UDF and Vista64,,AutoIt,3.2.12.0,Wont Fix,2009-05-05 10:48:10
2635,Sqlite don't work with windows 2008 R2,,AutoIt,3.3.10.2,No Bug,2014-01-28 19:59:52
1220,"Sqrt does not return 0 on negative parameter, documentation says otherwise",3.3.1.3,Documentation,3.3.0.0,Fixed,2009-10-15 18:18:48
1689,Standard _Debug UDF functions and Obfuscator,3.3.7.0,Standard UDFs,3.3.4.0,Fixed,2010-06-23 10:07:24
910,Static Right justified text,Future Release,Documentation,3.3.0.0,Fixed,2009-04-29 20:00:02
2518,Static evaluates incorrect,3.3.9.23,AutoIt,3.3.9.21,Fixed,2013-11-10 15:06:45
1369,Static.au3 example not working,,Documentation,3.3.2.0,No Bug,2009-12-27 17:19:17
726,Statusbar not visible in a window created with $ws_popup and with a menu,,AutoIt,3.2.12.1,No Bug,2008-12-05 17:47:33
1044,StdErr constants for Run(),,Documentation,3.3.0.0,No Bug,2009-06-24 20:10:21
367,StdOutRead Error in compiled program,3.2.13.1,AutoIt,3.2.13.0,Fixed,2008-06-11 18:42:41
3135,StdioClose with $STDERR_MERGED memory leak,3.3.15.4,AutoIt,3.3.15.0,Fixed,2021-06-11 13:28:19
3722,StdoutRead example is incorrectly parsing input and outputs incomplete information,3.3.15.1,Documentation,3.3.14.2,Fixed,2019-06-27 14:17:50
638,StdoutRead function returns null character mid string in default text mode,,AutoIt,3.2.12.1,No Bug,2008-10-24 17:01:41
636,StdoutRead function seems to now miss data on public and beta releases,,AutoIt,3.2.12.1,No Bug,2008-10-22 17:48:35
637,StdoutRead function seems to now miss data on public and beta releases,,AutoIt,3.2.12.1,No Bug,2008-10-23 16:58:58
152,StdoutRead maxes CPU on process (when not run from SciTe).,3.2.11.2,AutoIt,3.2.11.1,Fixed,2008-03-02 16:17:32
1512,StdoutRead no correct output with german language OS,,AutoIt,3.3.4.0,No Bug,2019-05-28 17:13:31
514,StdoutRead seems broken on latest public & beta,,AutoIt,3.2.12.1,No Bug,2008-08-13 16:19:15
232,StdoutRead with peek = true doesn't exits loop,,AutoIt,3.2.11.10,No Bug,2008-04-29 16:20:50
1776,Strange MustDeclareVars Behavior,,AutoIt,3.3.6.1,No Bug,2010-10-01 19:41:39
394,"Strange TreeView behaviour, 2 different problems.",,AutoIt,3.2.12.0,No Bug,2008-06-19 15:41:46
3588,Strange behavior of RunAs(),,AutoIt,3.3.14.3,No Bug,2018-02-08 18:52:52
2240,Strange behavior of TimerDiff,,AutoIt,3.3.8.1,Wont Fix,2012-08-22 03:24:50
1972,Strange behavior with ControlClick and deactivated button on AutoIt GUI,,AutoIt,3.3.6.1,No Bug,2011-09-20 21:01:51
1828,Strange behavior with IniWrite,,AutoIt,3.3.6.1,No Bug,2010-11-28 20:07:32
1097,Strange behavior with MSXML (COM),,AutoIt,3.3.0.0,Rejected,2009-07-29 17:56:55
804,Strange behavior with simple program,,AutoIt,3.3.0.0,No Bug,2009-02-06 21:07:12
537,Strange behaviour while using wrong GUI parameter,,AutoIt,3.2.12.0,No Bug,2008-08-25 22:14:22
2535,Strange behaviour with FileOpenDialog and the return order of multi-selection of files,,AutoIt,3.3.8.1,No Bug,2013-11-17 11:56:56
2350,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,3.3.9.10,AutoIt,3.3.9.4,Fixed,2013-07-21 17:47:12
1759,Strange listview sort,3.3.9.5,Standard UDFs,3.3.6.1,Fixed,2012-09-10 19:45:18
2290,String functions fails on a file,,AutoIt,3.3.9.4,No Bug,2012-12-07 19:54:18
2255,String value is treated as a number if starts with digits,,AutoIt,3.3.8.1,No Bug,2012-08-30 15:40:50
1811,String.au3 file inside help folder?,,SciTE4AutoIt,3.3.6.1,Works For Me,2011-05-23 18:21:10
2807,StringFormat - Type Specification - String().,3.3.13.7,Documentation,3.3.13.6,Fixed,2014-07-19 18:28:22
3117,StringFormat - second parameter is optional,3.3.15.1,Documentation,3.3.15.0,Fixed,2015-08-30 18:09:31
1093,StringFormat not work with non-latin symbols in format string,3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-10-12 09:46:47
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),3.3.1.7,AutoIt,3.3.1.6,Fixed,2009-12-09 19:27:59
2210,StringInStr,,AutoIt,3.3.9.4,No Bug,2013-09-06 13:43:07
920,StringInStr does not work correctly,,AutoIt,3.3.0.0,No Bug,2009-04-22 07:24:23
6,StringInStr not reporting error,,AutoIt,3.2.10.0,Rejected,2008-01-13 09:50:38
1647,"StringInStr returns wrong value when 4th parm is ""Default""",,AutoIt,3.3.6.0,No Bug,2010-05-25 20:43:33
1370,StringInStr(),3.3.3.0,AutoIt,3.3.2.0,Fixed,2009-12-28 02:31:28
3106,StringIsFloat doesn't accept a valid FP exponent,3.3.15.4,AutoIt,3.3.15.1,Fixed,2021-06-11 12:53:57
1854,StringIsFloat returns 1 on non float numbers,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 17:59:06
1129,StringIsXDigit is wrong return value.,,AutoIt,3.3.0.0,No Bug,2009-08-14 15:47:09
542,StringRegEx causing a hard crash,3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-25 22:08:34
2862,StringRegExp $STR_REGEXPARRAYGLOBALFULLMATCH option regress,3.3.13.19,AutoIt,3.3.12.0,Fixed,2014-08-24 16:34:56
2562,StringRegExp & Null character,3.3.11.0,AutoIt,3.3.8.1,Fixed,2013-12-30 20:57:41
3864,StringRegExp - AutoIt3.exe ended.rc:-1073741571,,AutoIt,3.3.14.5,Fixed,2022-09-26 16:21:46
3631,"StringRegExp - metacharacter ""\R"" in square brackets behaves incorrectly",,AutoIt,3.3.14.0,No Bug,2018-05-23 02:01:27
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",3.3.15.1,Documentation,3.3.14.0,Fixed,2016-05-10 09:12:39
1501,StringRegExp and StringRegExpReplace missing,3.3.6.0,AutoIt,3.3.5.5,Fixed,2012-02-09 15:32:00
2274,StringRegExp crashes on large string,,AutoIt,3.3.8.1,No Bug,2013-07-20 11:51:39
3945,StringRegExp help about \s misses VT,3.3.17.0,Documentation,3.3.14.0,Fixed,2023-04-24 15:02:06
2898,StringRegExp missing @extended info,,Documentation,3.3.13.19,Completed,2014-09-20 07:34:32
1464,"StringRegExp, Single Char. Pattern with '*' Quantifier.",3.3.5.4,AutoIt,3.3.4.0,Fixed,2010-02-13 09:10:35
2583,"StringRegExp.txt - ""chinese text""",3.3.11.0,Documentation,3.3.10.1,Fixed,2013-12-31 18:47:48
2069,StringRegExpGui example produce 2 warnings,3.3.9.0,AutoIt,3.3.7.23,Fixed,2012-02-09 14:49:16
1825,StringRegExpReplace - returns bad @extended value,,AutoIt,3.3.5.6,Works For Me,2011-05-22 19:40:27
1125,StringRegExpReplace fails for case insensitive group (?i...),3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-10-14 03:20:33
95,StringReplace doesn't recognize some number types as not strings,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-02 22:30:16
3686,StringReplace if running under local system account,,AutoIt,3.3.14.5,No Bug,2018-12-20 11:18:02
2666,"StringReplace($sString, $pos, """") doesn't work",3.3.13.14,AutoIt,3.3.10.2,Fixed,2014-08-01 19:59:07
2671,StringSplit - bug :  Delimiter case sensitivity problem,3.3.13.10,AutoIt,3.3.11.3,Fixed,2023-07-13 11:31:39
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,AutoIt,3.2.10.0,No Bug,2008-02-16 14:13:40
1352,StringSplit hard crash on binary data,3.3.3.2,AutoIt,3.3.0.0,Fixed,2010-01-07 21:52:26
121,StringSplit not case sensitive for separator with multiple characters as group,3.2.11.2,AutoIt,3.2.10.0,Fixed,2010-04-18 06:21:37
539,StringSplit w/ flag 2 doesn't return string if no delims,3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-25 23:14:05
3057,StringSplit() Return Value,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-30 15:56:34
475,"StringSplit() does not honor flag 2 when using """" (empty) as delim",3.2.13.6,AutoIt,3.2.13.5,Fixed,2008-07-30 01:47:30
1832,StringStripCR(): Clips strings at NUL-character.,,AutoIt,3.3.6.1,Rejected,2013-07-21 23:31:57
248,StringStripWS Helpfile incomplete,,Documentation,3.2.11.11,No Bug,2008-05-08 14:00:12
2568,StringStripWS does not strip Chr(0) as Help file states,3.3.11.0,AutoIt,3.3.10.0,Fixed,2014-01-01 18:01:35
897,StringToASCIIArray() does not work correctly with binary data.,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-05-11 18:26:21
2166,StringToASCIIArray() incorrect handling of parameter,3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-04-14 20:16:25
894,StringToASCIIArray() with UTF-8 encoding gives wrong result,,AutoIt,3.3.0.0,No Bug,2009-04-10 03:39:29
2688,StringToBinary + ConsoleWrite,,AutoIt,3.3.10.2,No Bug,2018-03-10 13:52:04
1468,StringToBinary lost character in utf8,3.3.5.5,AutoIt,3.3.4.0,Fixed,2010-02-13 14:27:01
1884,Strings concatenation,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:46:14
723,Structure problem,,AutoIt,3.2.12.1,No Bug,2008-12-03 18:30:12
172,StructureConstants.au3 - $tagREBARINFO,3.2.11.3,Standard UDFs,3.2.10.0,Fixed,2008-03-16 20:59:45
2668,Subclassing issue on CallWindowProc,,AutoIt,3.3.11.3,No Bug,2020-11-30 11:17:23
3869,Subtraction operator before power operation is parsed incorrectly,3.3.16.1,AutoIt,3.3.16.0,Fixed,2023-05-22 09:47:31
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),3.2.13.2,Standard UDFs,3.2.12.0,Fixed,2008-06-14 02:14:17
1807,Success of some commands relies on last keyboard/mouse action,,AutoIt,3.3.6.1,Works For Me,2011-05-22 19:39:09
2640,Surprising conversion,3.3.13.11,AutoIt,3.3.11.2,Fixed,2014-07-27 18:35:33
3526,Syntax Coloring Not Working Intermittently with Respect to #cs and #ce Directives,,SciTE4AutoIt,3.3.14.2,No Bug,2017-11-10 15:42:38
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",Future Release,Documentation,3.3.12.0,Fixed,2014-07-14 11:00:01
2238,Syntax check warning on using variable inside declare state,,AutoIt,3.3.8.1,No Bug,2012-07-26 17:00:41
2796,Syntax error not detected,,AutoIt,3.3.12.4,No Bug,2014-07-19 06:44:58
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",3.2.11.4,AutoIt,3.2.11.2,Fixed,2008-03-19 21:04:19
2669,TCP Send and TCP Receive (Example 2),,Documentation,3.3.10.2,No Bug,2014-03-17 20:58:52
2670,TCP connection lost on blocking functions.,,AutoIt,3.3.11.3,Works For Me,2020-07-27 08:25:37
3957,TCP functions have spelling errors,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-05-07 09:06:03
1573,TCPConnect TCPTimeout,3.3.13.2,AutoIt,3.3.6.0,Fixed,2016-05-07 12:26:10
3151,TCPConnect() return always -1 on a public ip,,AutoIt,3.3.14.2,No Bug,2015-10-28 20:54:02
569,TCPRecv - SocketToIp() function in Helpfile example has incorrect DllCall(),3.2.13.8,Documentation,3.2.13.7,Fixed,2008-09-11 18:18:09
2906,TCPRecv can't detect closed client web browser sockets,,AutoIt,3.3.13.16,Duplicate,2022-05-25 17:32:09
3115,TCPRecv doesn't detect closed socket,,AutoIt,3.3.15.0,Duplicate,2015-08-31 22:04:33
2596,"TCPRecv not returning data, and setting @error to -1",,AutoIt,3.3.10.2,Works For Me,2020-07-27 08:24:47
291,TCPRecv() example in help file incorrect,,AutoIt,3.2.10.0,No Bug,2008-06-02 15:19:05
2937,TCPRecv() set @error to -1 when a telnet client connect on socket,,AutoIt,3.3.12.0,Works For Me,2020-07-27 08:26:13
3671,TCPRecv/TCPAccept wrong @error detection (also -1 and -2 ...),,AutoIt,3.3.14.5,No Bug,2018-11-01 18:15:53
3572,TCPSend can hang forever without returning an error,,AutoIt,3.3.14.2,Works For Me,2020-07-27 08:27:00
1626,TCPSend( ) only transmits half simplified Chinese characters,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-05-25 04:44:57
2513,TCPSend() Not functioning with string over 225 characters in length.,,AutoIt,3.3.9.21,Rejected,2020-07-25 09:10:54
2479,TIDY Crash,,SciTE4AutoIt,3.3.9.21,Fixed,2013-09-18 18:41:45
2525,TIDY Crash - (issue #2),,SciTE4AutoIt,Other,No Bug,2013-11-08 15:37:33
2482,TIDY: #Tidy_Parameters=/sf  issue,,SciTE4AutoIt,3.3.9.21,No Bug,2013-09-30 16:56:41
3200,Ternary operator for functions,,Au3Check,3.3.14.2,No Bug,2016-01-15 20:25:40
3624,Ternary statement cannot be just an expression.,,Au3Check,3.3.14.5,Wont Fix,2018-04-10 16:50:39
60,Test Bug,3.2.11.0,AutoIt,Other,Fixed,2008-02-22 22:45:05
76,Test Bug,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-01 17:49:44
18,Test ticket,,AutoIt,3.2.10.0,Wont Fix,2008-01-09 00:04:40
295,Test ticket,,AutoIt,3.2.10.0,No Bug,2008-05-17 15:58:31
2,Test2,Future Release,AutoIt,3.2.10.0,Fixed,2008-02-22 22:45:05
2901,Text file as a binary,3.3.13.21,AutoIt,3.3.13.19,Fixed,2015-07-08 11:21:44
925,"Text not put in file, if uncomment function ""FileOpenDialog""",,AutoIt,3.3.0.0,No Bug,2009-05-01 04:13:52
1510,The $tagNMTVKEYDOWN structure,,Standard UDFs,3.3.4.0,Duplicate,2010-03-08 04:13:53
1099,The GUICtrlSetPos() function redraws each draw when moving a graphic,,AutoIt,3.3.0.0,No Bug,2009-07-30 16:31:55
3101,The SciTE download links are down,,SciTE4AutoIt,Other,No Bug,2015-07-30 21:27:03
1053,The computer hangs for a while when used DllCallbackRegister(),,AutoIt,3.3.0.0,No Bug,2009-07-04 20:07:49
2642,The function Hex() returns the wrong value,,AutoIt,3.3.10.2,No Bug,2014-06-06 15:30:10
3017,The largest negative integer value we misinterpret,,AutoIt,3.3.13.20,Duplicate,2020-07-24 00:02:22
2946,"The latest version autoit generated exe is not prompt for permission, event with #requestadmin",,AutoIt,3.3.12.0,No Bug,2014-11-25 19:13:32
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,3.3.15.1,Standard UDFs,3.3.14.5,Fixed,2018-05-25 12:48:08
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,AutoIt,Other,Duplicate,2008-03-19 23:17:10
611,"This caused crashing: $pcLocked = DllCall(""user32"",""Long"",""OpenInputDesktop"")",,AutoIt,3.2.12.0,No Bug,2008-10-13 00:32:21
1460,This says $x<>1 but it shows that it is,,AutoIt,3.3.4.0,No Bug,2010-02-08 02:56:47
1963,Ticket 1658 Still Not Working in 3.3.7.10,,AutoIt,3.3.7.10,Duplicate,2011-10-06 20:30:01
392,Tidy Region Nesting,Future Release,SciTE4AutoIt,Other,Fixed,2008-06-22 20:00:13
2297,Tidy copying last line(s) of script to top of the script,,SciTE4AutoIt,3.3.8.1,Fixed,2013-03-02 20:36:23
3878,Tidy corrupts user defined include lines..,,SciTE4AutoIt,3.3.14.0,Fixed,2022-04-23 17:27:56
692,Tidy crashes on long lines,Future Release,SciTE4AutoIt,3.2.12.1,Fixed,2008-11-22 17:00:02
1235,Tidy does not format negative cases properly,Future Release,SciTE4AutoIt,3.3.1.2,Fixed,2009-10-19 18:00:02
2941,Tidy doesn't find Then on a continuation line in a #Tidy_Off block,,Other,Other,Fixed,2014-11-20 18:29:08
1817,Tidy incorrectly formats an objects parenthesis,Future Release,SciTE4AutoIt,3.3.6.1,Fixed,2010-11-24 00:00:05
2859,Tidy restore folds regression,,SciTE4AutoIt,Other,No Bug,2014-08-23 11:09:28
923,Tidy upcases .eval COM object method,Future Release,SciTE4AutoIt,Other,Fixed,2009-04-23 20:00:02
1434,"Tidy, Multi Line, Trivial.",,SciTE4AutoIt,Other,Wont Fix,2010-01-31 16:24:29
1192,Tidy.exe crashes - when long strings are assinged again?,,Other,3.3.1.1,Works For Me,2009-10-05 19:19:32
