﻿changetime,component,id,milestone,resolution,summary,version
2013-11-04 14:03:53,AutoIt,2171,3.3.9.22,Fixed,Inconsistent delay for TCPTimeout option,3.3.8.1
2012-09-04 09:02:40,Standard UDFs,2174,3.3.9.5,Completed,Code error in _StringInsert() - but in my opinion it should not be,3.3.8.1
2012-04-04 19:41:24,AutoIt,2175,,Duplicate,"IF require ENDIF with ""ContinueLoop""",3.3.8.1
2012-04-05 19:09:34,AutoIt,2176,3.3.9.3,Fixed,DllCallbackRegister crash on x64,3.3.9.2
2012-04-08 07:25:25,AutoIt,2177,,No Bug,autoit does not work correctly with Microsoft Calculator,3.3.8.1
2012-04-08 22:08:00,AutoIt,2178,,Duplicate,problem with error,3.3.8.1
2012-04-10 05:19:46,Aut2Exe,2179,,Duplicate,Aut2Exe\Aut2exe.exe /pack,3.3.9.3
2012-05-20 08:26:39,Aut2Exe,2180,,Fixed,Aut2Exe won't create .exe when using icon,3.3.9.3
2013-07-21 23:31:57,AutoIt,2181,,Rejected,WinWaitActive() doesn't necessarily return active window,3.3.8.1
2012-04-18 08:15:11,AutoIt,2183,,No Bug,"bitand not 64-bit,or 64-bit version not offered, srandom not 64-bit",3.3.6.1
2012-04-24 11:14:07,AutoIt,2185,3.3.9.5,Fixed,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),3.3.8.1
2012-09-03 22:31:24,Documentation,2186,3.3.9.5,Fixed,WinNet UDF - AddConnection Functions - Help File Issue,3.3.9.4
2012-09-04 09:15:44,Standard UDFs,2187,3.3.9.5,Completed,Unexpected Result in _GUICtrlRichEdit_Create,3.3.8.0
2012-05-25 02:26:28,SciTE4AutoIt,2189,,Rejected,white space after if statement is removed,3.3.8.1
2013-09-06 13:57:46,AutoIt,2190,,No Bug,DirMove. (false success),3.3.9.4
2012-04-27 05:12:14,SciTE4AutoIt,2191,,Duplicate,#Include not work from file saved in some UTF format,3.3.8.1
2012-07-16 14:23:03,Standard UDFs,2192,3.3.9.5,Fixed,New API...au3 include files conflict,3.3.9.4
2012-05-23 10:22:05,Standard UDFs,2194,,Works For Me,_IECreate() Hidden Flag Not working IE8+,3.3.8.1
2012-05-02 14:50:54,AutoIt,2195,,Duplicate,AutoIT crashes when return variable has the same name as array,3.3.8.0
2012-09-04 10:02:42,Documentation,2196,3.3.9.5,Fixed,Documentation - FTPEx.au3 - Syntax Highlighting,3.3.9.4
2012-09-21 15:37:15,AutoIt,2197,,Duplicate,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",3.3.8.1
2012-05-10 21:22:23,AutoIt,2198,,No Bug,DllStructGetData causes crash,3.3.8.1
2012-09-30 18:57:37,Standard UDFs,2199,3.3.9.5,Fixed,_ExcelSheetAddNew() abends if specified sheet already exists,3.3.8.1
2012-05-19 14:07:13,AutoIt,2200,,Works For Me,_IETagNameGetCollection return nothing,3.3.8.1
2012-05-17 23:29:28,AutoIt,2201,,Works For Me,"Executing ControlCommand  - SendCommandID to a toolbar, new window cannot controlled",3.3.8.1
2012-05-24 20:57:38,AutoIt,2203,3.3.9.5,Fixed,InetGet Help Example (inetget.au3),3.3.8.1
2012-09-19 17:57:11,SciTE4AutoIt,2204,3.3.9.5,Fixed,Scite ignores parameters,3.3.8.1
2013-09-24 11:34:57,SciTE4AutoIt,2205,,No Bug,Scite indentation misconfiguration,3.3.8.1
2013-09-06 13:43:07,AutoIt,2210,,No Bug,StringInStr,3.3.9.4
2012-06-05 17:45:20,AutoIt,2211,,Duplicate,Only one RichEdit control can be created,3.3.8.1
2013-07-22 09:38:25,AutoIt,2213,,Rejected,Problem with UDPOpen or UDPRecv an computer with more the one networc card,3.3.8.1
2012-06-15 09:12:12,Documentation,2214,,No Bug,Help file description for ProcessExists,3.3.9.4
2012-06-21 17:39:21,AutoIt,2215,3.3.9.5,Fixed,Wrong(?) syntax check of default parameter value with array variable,3.3.8.1
2012-09-01 12:15:22,Standard UDFs,2216,,Wont Fix,_WordAttach to closed Word doc crashes latest beta but OK for latest stable,3.3.9.4
2012-06-11 19:55:53,AutoIt,2217,,No Bug,IniRead + Boolean default.,3.3.8.1
2012-09-06 15:57:39,Standard UDFs,2218,3.3.9.5,Fixed,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,3.3.8.1
2012-09-04 09:55:28,Standard UDFs,2219,3.3.9.5,Fixed,_ExcelReadSheetToArray() fix and upgrade,3.3.8.1
2013-12-30 10:07:57,AutoIt,2222,3.3.9.5,Fixed,Cyrillic names of COM object / methods,3.3.8.1
2012-07-12 12:16:31,Documentation,2223,3.3.9.5,Fixed,Minor documentation correction for _WordErrorHandlerRegister,3.3.8.1
2012-06-29 13:58:39,Standard UDFs,2225,,No Bug,_FileWriteToLine Bug,3.3.8.1
2012-07-17 06:41:35,AutoIt,2227,,No Bug,GUICtrlCreateEdit doesn't have full Unicode support,3.3.8.1
2012-06-28 12:57:41,AutoIt,2228,,No Bug,Cant post ??,3.3.8.1
2012-07-10 15:56:55,Other,2229,,Wont Fix,Bug in Obfuscator.exe v1.0.30.1,3.3.8.1
2012-07-12 01:39:56,AutoIt,2231,,No Bug,ControlSend case of text inconsistent,3.3.8.1
2012-08-23 19:01:25,AutoIt,2232,,Works For Me,FileSetAttrib help file example - hardcrash,3.3.8.1
2012-07-26 11:22:02,AutoIt,2233,,No Bug,TraySetOnEvent does not set $TRAY_EVENT_PRIMARYDOWN properly,3.3.8.1
2012-07-29 22:10:58,Standard UDFs,2234,,No Bug,_TempFile Infinite loop bug,3.3.8.1
2012-07-25 14:30:11,AutoIt,2235,3.3.9.5,Fixed,"if process not exist,ProcessGetStats will not return 0.",3.3.9.4
2012-07-26 16:59:43,AutoIt,2237,,No Bug,SetError/Extended returns 1 if return value is omitted,3.3.8.1
2012-07-26 17:00:41,AutoIt,2238,,No Bug,Syntax check warning on using variable inside declare state,3.3.8.1
2012-07-26 12:39:26,AutoIt,2239,,No Bug,"if ObjEvent(""AutoIt.Error"")  with only one arg will crash",3.3.9.4
2012-08-22 03:24:50,AutoIt,2240,,Wont Fix,Strange behavior of TimerDiff,3.3.8.1
2012-07-31 17:19:07,AutoIt,2241,,No Bug,AUTOIT3 cannot automate installing softwares while screen is locked,3.3.8.1
2012-09-04 12:50:35,Standard UDFs,2242,3.3.9.5,Fixed,_FileWriteFromArray is incapable of writing only the zeroth element,3.3.8.1
2012-09-03 05:51:15,Standard UDFs,2244,,Fixed,_ExcelNumberFormat: bug in Example 2,3.3.8.1
2012-09-01 10:09:10,Standard UDFs,2246,,Rejected,Excel.au3: Some more constants,3.3.8.1
2012-08-22 04:12:36,Documentation,2247,3.3.9.5,Fixed,Documentation needs change for @Desktop macros,3.3.8.1
2012-08-18 06:02:36,AutoIt,2249,,No Bug,RegRead(): Unexpected @extended result - possible bug,3.3.8.1
2012-09-03 07:10:46,Standard UDFs,2252,3.3.9.5,Fixed,_GUICtrlListView_DeleteAllItems Bug,3.3.8.1
2012-09-04 14:43:18,AutoIt,2253,3.3.9.5,Fixed,Ping returns success with no connection,3.3.8.1
2012-08-29 17:58:01,AutoIt,2254,,No Bug,MsgBox does not work with Windows Embedded 2010 64 bit with 64 bit runtime,3.3.8.1
2012-08-30 15:40:50,AutoIt,2255,,No Bug,String value is treated as a number if starts with digits,3.3.8.1
2012-09-05 01:55:44,Other,2256,,Wont Fix,RuntimeError: instance.__dict__ not accessible in restricted mode,3.3.8.1
2012-09-06 17:18:04,AutoIt,2258,,Duplicate,"Disfunction of ""_FileWriteFromArray"" from File.au3",3.3.8.1
2012-09-27 00:00:36,Documentation,2262,3.3.9.5,Fixed,_Net_Share_ConnectionEnum  help file issue,3.3.8.1
2013-01-15 21:00:03,Standard UDFs,2264,,Completed,Global Const $IEAU3VersionInfo in IE.au3 has incorrect version info,3.3.8.1
2012-10-10 16:49:22,AutoIt,2265,,Works For Me,"@OSVersion returns ""UNKNOWN"" in Windows 8",3.3.8.1
2012-10-14 13:01:28,AutoIt,2268,3.3.9.5,Fixed,_StringReverse(),3.3.8.1
2015-12-31 03:18:53,AutoIt,2269,3.3.15.1,Completed,Help file,3.3.8.1
2012-10-19 06:35:25,AutoIt,2271,,No Bug,a script file can't access other file's local variable,3.3.8.1
2012-10-22 09:01:47,AutoIt,2273,,No Bug,Long strings are cropped at hypen or whitespace in edit controls,3.3.8.1
2013-07-20 11:51:39,AutoIt,2274,,No Bug,StringRegExp crashes on large string,3.3.8.1
2012-11-06 17:34:05,AutoIt,2276,,Duplicate,Issues with Long-term Automation,3.3.8.1
2012-11-06 17:54:05,AutoIt,2277,,No Bug,Issues with Long-term Automation,3.3.8.1
2012-11-14 06:33:32,AutoIt,2283,,No Bug,Array access when using nested arrays,3.3.9.4
2013-07-21 23:31:57,AutoIt,2284,,Rejected,"InetClose() always returns false, repeated Inetget() causes high memory usage",3.3.8.1
2013-07-21 17:45:17,AutoIt,2286,3.3.9.10,Fixed,GuiCtrtlGetState without a controlID parameter runs but aborts AutoIt,3.3.9.4
2014-07-10 20:49:49,AutoIt,2287,3.3.13.2,Fixed,"GUICtrlSetState($controlID, $GUI_ONTOP) Doesn't set on top",3.3.8.1
2012-12-07 04:35:32,Standard UDFs,2288,,No Bug,Duplicated _WinAPI_OpenProcess,3.3.9.4
2012-12-07 19:54:18,AutoIt,2290,,No Bug,String functions fails on a file,3.3.9.4
2012-12-15 19:13:54,AutoIt,2291,,Works For Me,AutoIt causes memory leak?,3.3.8.1
2012-12-17 18:36:35,AutoIt,2292,,No Bug,"_IEErrorNotify() and $_IEErrorNotify are conflicting, in IE.au3 for 3.3.9.5",Other
2012-12-22 10:30:25,Standard UDFs,2293,,No Bug,_GDIPlus_GraphicsDrawImage crashes if we dispose the bitmap.,3.3.8.1
2012-12-23 08:49:38,AutoIt,2294,,No Bug,ControlGetText failing when window title happens to contain umlauts,3.3.8.1
2013-03-02 20:36:23,SciTE4AutoIt,2297,,Fixed,Tidy copying last line(s) of script to top of the script,3.3.8.1
2013-01-09 23:46:18,Standard UDFs,2298,3.3.9.5,Fixed,Error in _WinAPI_EnumDisplayDevices,3.3.8.1
2014-11-24 17:41:02,AutoIt,2299,3.3.9.21,Fixed,GUI Button Text Left-Justify Bug,3.3.8.1
2014-10-31 18:00:49,AutoIt,2300,,Rejected,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,3.3.9.4
2013-03-27 09:20:58,Standard UDFs,2305,3.3.9.5,Fixed,_ScreenCapture_Capture() - Width & Heigth wrong,3.3.8.1
2013-01-18 20:38:57,Documentation,2307,,No Bug,ControlClick - Incorrect description of the function parameters,3.3.8.1
2013-01-20 16:18:24,Standard UDFs,2308,,Duplicate,[GuiRichEdit.au3] Multiple RichEdit's not working (above 3.3.8.0),3.3.8.1
2014-01-14 19:23:08,AutoIt,2309,3.3.11.3,Fixed,ObjEvent on ADO.Connection not returning strings,3.3.8.1
2013-07-21 23:31:57,AutoIt,2310,,Rejected,FileGetShortName result wrong for long filenames,3.3.8.1
2013-07-22 07:43:16,AutoIt,2311,3.3.9.11,Fixed,Wrong handling of casesense parameter in StringReplace,3.3.8.1
2013-12-05 18:11:06,AutoIt,2312,,Rejected,Tray icon flashes into the black square,3.3.8.1
2013-07-21 23:31:57,AutoIt,2313,,Rejected,InetGet's parameter: filename - bug,3.3.8.1
2013-09-06 17:03:08,AutoIt,2314,3.3.9.20,Fixed,Cursor Flicker - Control,3.3.8.1
2013-11-01 18:09:56,AutoIt,2315,3.3.9.22,Fixed,Server 2012 @OSVersion not correct,3.3.8.1
2014-01-05 15:17:30,AutoIt,2316,3.3.11.2,Fixed,PowerPoint COM event handler initialization error,3.3.10.2
2014-01-04 12:26:23,AutoIt,2317,,Works For Me,ObjCreate Memory Leak,3.3.8.1
2013-02-17 00:49:34,AutoIt,2318,,No Bug,simple _isPressed middle mouse is not working,3.3.8.1
2020-10-03 20:18:55,AutoIt,2319,,Works For Me,_Singleton is not working at all,3.3.8.1
2015-10-15 05:56:50,Standard UDFs,2320,3.3.9.9,Fixed,_IENavigate return values,3.3.9.4
2013-07-21 23:31:57,AutoIt,2323,,Rejected,BlockInput(1) Unique Bug,3.3.8.1
2013-03-14 07:08:03,AutoIt,2324,,No Bug,How to handle unknown window in script while it is runnig,3.3.8.1
2013-03-18 08:46:45,Standard UDFs,2326,3.3.9.5,Fixed,Cancel not detected in _WinAPI_GetSaveFileName(),3.3.8.1
2013-03-29 10:00:42,SciTE4AutoIt,2328,,Fixed,Obfuscator includes with parent dir as double dots.,3.3.9.4
2013-03-27 09:19:59,AutoIt,2329,,Duplicate,_ScreenCapture_Capture Wrong output size,3.3.8.1
2013-03-28 19:31:21,AutoIt,2330,,No Bug,Error occurs when using some object properties with AutoIt,3.3.8.1
2013-04-02 21:58:53,SciTE4AutoIt,2331,,Fixed,Obfuscator bug with the striponly parameter.,3.3.9.4
2013-04-16 07:41:09,AutoIt,2332,,No Bug,Uncertainty in the calculations,3.3.8.1
2013-04-22 00:42:37,Au3Check,2333,,Wont Fix,AuCheck balks at 5D arrays initializer,3.3.9.4
2013-04-22 00:41:25,Documentation,2334,,No Bug,"Maximum _useful_ array dimension is 24, not 64 as doc says",3.3.9.4
2013-04-21 08:54:44,AutoIt,2335,3.3.9.5,Fixed,__WinAPI_EnumWindowsChild() creates results in wrong sequence,3.3.9.4
2013-05-05 18:33:27,Other,2337,3.3.9.5,Fixed,Au3Record: Unicode and endianness,3.3.8.1
2013-07-28 21:04:44,AutoIt,2339,,Rejected,IsAdmin() and Sandboxie,3.3.8.1
2013-07-16 10:52:43,Standard UDFs,2340,3.3.9.8,Completed,_GUICtrlListView_SimpleSort changes sort parameter variable value,3.3.9.4
2013-05-19 15:37:29,AutoIt,2341,,No Bug,dllcall() function causes GUI hang.,3.3.8.1
2013-05-24 21:07:03,Documentation,2343,,Fixed,Obfuscator's documentation regarding AutoIt3Wrapper,3.3.8.1
2013-09-08 15:00:02,Standard UDFs,2347,Future Release,Fixed,_WinAPI_GetMonitorInfo() returns incorrect data.,3.3.9.4
2013-06-23 03:38:42,AutoIt,2349,,Works For Me,Windows 8 #RequireAdmin Broken in Scite,3.3.8.1
2013-07-21 17:47:12,AutoIt,2350,3.3.9.10,Fixed,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,3.3.9.4
2013-07-15 22:30:37,Standard UDFs,2352,,Wont Fix,_ExcelWriteSheetFromArray incorrect start row and col array,3.3.9.6
2013-07-22 07:46:43,AutoIt,2353,,No Bug,FileSelectFolder doesn't refresh after creating new folder with individual name,3.3.8.1
2016-05-11 01:07:27,AutoIt,2356,,Works For Me,"ControlGetText return blank string, but Window Info tool work without fail",Other
2013-07-16 08:25:55,AutoIt,2357,3.3.9.8,Completed,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,3.3.9.7
2013-07-22 09:01:14,AutoIt,2361,3.3.9.11,Fixed,RegRead doesn't read REG_QWORD values,Other
2013-07-22 11:48:25,AutoIt,2362,3.3.9.11,Fixed,"ControlGetText, WinGetTitle sometimes reads ANSI as Wide",3.3.9.10
2014-07-28 20:28:14,AutoIt,2363,3.3.13.13,Fixed,Call with invalid proc regression,3.3.9.9
2014-07-29 16:12:33,AutoIt,2364,3.3.13.13,Fixed,Call  with CallArgArray regression in beta,3.3.9.9
2013-08-13 10:45:41,AutoIt,2366,3.3.9.17,Fixed,For loop not working as expected,3.3.9.11
2013-08-20 10:23:10,AutoIt,2367,3.3.9.18,Fixed,beta regression on retrieving twice same $oIE.document,3.3.9.11
2013-09-19 08:55:31,AutoIt,2368,,No Bug,Inconsistent GUICreate results,3.3.8.1
2013-08-01 13:08:32,AutoIt,2369,,No Bug,.exe is not working in driver,3.3.8.1
2013-08-06 09:33:16,Standard UDFs,2371,3.3.9.14,Fixed,_PathSplit with relative Paths,Other
2017-09-18 11:36:52,AutoIt,2372,3.3.13.11,Fixed,Function incorrect number of parameters error on wrong line,3.3.9.13
2013-08-06 10:06:01,AutoIt,2373,,Fixed,@ScriptDir returns trailing slash,3.3.8.1
2013-08-01 10:45:14,Standard UDFs,2374,3.3.9.14,Fixed,Incorrect return values for up to 4 UDFs,3.3.9.13
2013-08-04 14:09:54,AutoIt,2376,,Works For Me,Function fails to return a value properly,3.3.9.14
2013-08-07 11:56:24,Standard UDFs,2378,3.3.9.16,Fixed,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,3.3.9.15
2013-09-23 16:55:40,AutoIt,2379,,Duplicate,WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,3.3.8.1
2013-08-15 15:13:09,AutoIt,2382,,No Bug,_ATAN2 has gone missing,3.3.9.17
2013-08-18 10:36:49,AutoIt,2384,3.3.9.18,Fixed,UDPRecv() and TCPRecv() not setting @error correctly in some instances.,3.3.8.1
2013-08-19 07:38:21,Documentation,2386,3.3.9.18,Fixed,Helpfile Issue,3.3.9.17
2013-08-25 08:41:29,Documentation,2387,3.3.9.18,Fixed,FileOpen - parameters description - Filename of the text file to open.,3.3.9.17
2013-08-20 12:14:21,Documentation,2388,,No Bug,Broken links in History,3.3.9.17
2013-08-20 20:08:45,Documentation,2390,3.3.9.19,Fixed,_DateToDayValue - ReturnValue - proposal,3.3.9.18
2013-08-26 07:10:21,Documentation,2393,3.3.9.20,Fixed,Macro Reference - System Info - Question ? Bug ?,3.3.9.18
2013-08-21 20:22:35,Documentation,2395,3.3.9.19,Fixed,_Date_Time_GetSystemTimeAdjustment - missed and unwanted Chars,3.3.9.18
2013-08-21 22:28:43,Documentation,2399,,No Bug,FileOpenDialog - Function constructor - bug ?,3.3.9.18
2013-08-21 20:13:57,Documentation,2403,,No Bug,Non-existant Function in The Heplfile,3.3.9.18
2013-08-21 20:15:24,Documentation,2404,3.3.9.19,Fixed,Collection of minor helpfile typos.,3.3.9.18
2017-01-05 03:05:49,AutoIt,2405,3.3.9.20,Fixed,Possible issue with FileGetVersion.,3.3.9.18
2013-08-31 09:37:31,Documentation,2414,,No Bug,FileGetPos - Return Value - not complete list of @error conditions,3.3.9.18
2013-08-24 10:52:24,Documentation,2416,3.3.9.19,Completed,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,3.3.9.18
2013-08-24 13:47:36,Documentation,2417,3.3.9.19,Fixed,Built help file errors,3.3.9.18
2013-08-25 09:36:23,Documentation,2419,,Rejected,Window Titles and Text (Advanced) - example - bug and links,3.3.9.19
2013-08-25 09:02:50,Documentation,2421,3.3.9.20,Fixed,Keyword/Statement Reference - BUG - empty list/table,3.3.9.19
2013-09-01 21:31:38,Documentation,2422,,Fixed,_Crypt_EncryptData,3.3.9.19
2013-08-25 14:01:51,Documentation,2424,,No Bug,Keywords.html is mostly empty.,3.3.9.19
2013-08-25 20:02:34,Documentation,2425,3.3.9.20,Fixed,A few more minor helpfile annoyances.,3.3.9.19
2013-09-08 14:27:58,Documentation,2427,3.3.9.21,Fixed,ControlTreeView - option2  ??,Other
2013-08-30 12:24:33,Standard UDFs,2432,3.3.9.20,Fixed,$tagREBARBANDINFO in StructureConstants.au3,3.3.9.19
2013-08-29 18:00:38,AutoIt,2434,,No Bug,"Different behaviour between ""="" and ""==""",3.3.8.1
2013-08-29 18:01:20,AutoIt,2435,,No Bug,"Different behaviour between ""="" and ""==""",3.3.8.1
2013-09-07 11:25:28,AutoIt,2437,,Wont Fix,"IniWriteSection does not sufficiently control the ""data"" parameter.",3.3.8.1
2013-09-02 18:04:05,Documentation,2439,3.3.9.20,Fixed,SplashImageOn - Bug - Parameters description,3.3.9.19
2014-07-11 21:47:49,AutoIt,2441,,Works For Me,_ExcelReadCell,3.3.9.19
2013-09-07 19:27:19,Documentation,2442,,Fixed,_WinAPI_DllInstall and _WinAPI_DllUninstall - ###Related###,3.3.9.20
2013-09-08 13:53:41,AutoIt,2444,,No Bug,GUICtrlCreateMenuItem -- should the 2nd param be a default?,3.3.9.20
2013-09-09 14:54:06,Documentation,2445,3.3.9.21,Completed,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top,3.3.9.20
2014-01-02 11:13:00,AutoIt,2453,3.3.11.0,Fixed,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,3.3.8.1
2014-01-04 12:31:05,AutoIt,2454,,Works For Me,"if WMI Obj need ""Join"",au3 crashed.",3.3.9.19
2013-09-09 11:32:26,AutoIt,2455,3.3.9.21,Fixed,Mouse Cursor not changing on resizable GUIs,3.3.9.20
2013-12-30 14:06:01,AutoIt,2457,,Works For Me,OS Restarts / (fails),3.3.9.21
2013-09-12 22:45:52,Documentation,2458,,Fixed,_FTP_FileTimeLoHiToStr - description,3.3.8.1
2013-09-12 15:37:42,Documentation,2459,3.3.9.22,Fixed,_StringBetween,3.3.9.21
2013-09-12 14:55:13,Standard UDFs,2460,3.3.9.22,Fixed,_StringBetween bug when $sStart = $sEnd,3.3.9.21
2013-09-19 08:45:49,AutoIt,2461,3.3.9.22,Fixed,GUICtrlSetImage doesn't handle certain types of .gif file,3.3.8.1
2013-09-13 12:34:55,Documentation,2462,,No Bug,_FTP_FindFileClose - wrong description,3.3.9.21
2013-09-15 15:53:31,AutoIt,2463,,Works For Me,RunWait does not wait if running an admin mode program (UAC popup),3.3.8.1
2013-09-14 22:17:38,Documentation,2464,3.3.9.22,Fixed,Select...Case...EndSelect - syntax - bug ??,3.3.9.21
2013-09-24 14:04:56,Documentation,2465,3.3.9.22,Fixed,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",3.3.8.1
2013-09-15 20:02:20,AutoIt,2467,,No Bug,SW_SHOWDEFAULT always return 10,3.3.8.1
2013-09-24 09:18:27,Documentation,2468,3.3.9.22,Fixed,MagicNumber + OnAutoItStartRegister - BUG ?,3.3.9.21
2013-09-19 11:48:24,AutoIt,2470,,No Bug,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,3.3.8.1
2014-07-10 20:46:13,AutoIt,2471,3.3.13.2,Fixed,Bad restore for script using $WS_EX_LAYOUTRTL,3.3.8.1
2013-09-17 17:08:36,AutoIt,2472,,No Bug,Infinite Loop,3.3.8.1
2013-09-16 20:38:14,Documentation,2473,,Fixed,_WinAPI_SystemParametersInfo,3.3.9.21
2013-09-18 15:37:58,Documentation,2474,3.3.9.22,Fixed,Dim / Global / Local / Const - syntax - BUG ?,Other
2013-09-18 15:43:34,Documentation,2475,3.3.9.22,Completed,"Select...Case...EndSelect - parameter - ""Case <expression>""",3.3.9.21
2013-09-19 09:20:31,Documentation,2476,,No Bug,GUICtrlCreateEdit[2].au3 - ERROR,3.3.9.21
2014-01-04 12:00:54,AutoIt,2478,3.3.11.1,Fixed,Assign and Eval do not restrict variable names,3.3.9.21
2013-09-18 18:41:45,SciTE4AutoIt,2479,,Fixed,TIDY Crash,3.3.9.21
2013-09-30 16:56:41,SciTE4AutoIt,2482,,No Bug,TIDY: #Tidy_Parameters=/sf  issue,3.3.9.21
2013-09-25 19:59:47,Documentation,2484,3.3.8.1,Fixed,Description incorrect for _GUICtrlRichEdit_SetRECT,Other
2013-10-02 18:33:55,Standard UDFs,2485,,Fixed,Selection goes invisible after _GUICtrlRichEdit_GetFont,3.3.9.21
2013-10-02 18:24:29,Standard UDFs,2486,3.3.9.22,Fixed,_GUICtrlRichEdit_GetFont does not return an empty string for mixed fonts,3.3.9.21
2013-10-10 20:19:22,AutoIt,2491,,No Bug,AutoIt doesn't functions properly,3.3.8.1
2013-10-04 23:41:47,Documentation,2492,3.3.9.22,Fixed,_GUICtrlToolbar_ - issue for 6 doc files,Other
2013-10-07 10:07:16,Documentation,2493,3.3.9.22,Fixed,"Examples for _GUICtrlToolbar_GetMetrics, _GUICtrlToolbar_SetMetrics",3.3.9.21
2013-10-07 10:09:31,Documentation,2494,3.3.9.22,Fixed,Example _GUICtrlToolbar_SetHotItem,3.3.9.21
2013-10-10 20:17:07,AutoIt,2498,,No Bug,High Memory Consumption,3.3.9.21
2014-01-04 12:32:00,Standard UDFs,2500,,No Bug,_IEDocGetObj Help example $oDoc.fileCreatedDate error,3.3.8.1
2013-10-11 00:22:43,SciTE4AutoIt,2501,,Fixed,SciTE lexer - syntax coloring - bug,Other
2014-08-04 13:38:21,AutoIt,2502,3.3.13.15,Fixed,COW optimization incorrect,3.3.9.21
2013-10-15 20:28:57,AutoIt,2507,,No Bug,Problem with ObjCreate() on a 64bit PC when compiled with AutoIT_64,3.3.8.1
2013-10-20 07:54:30,AutoIt,2509,,Fixed,_FileWriteToLine Bug,3.3.9.21
2013-10-20 14:11:59,AutoIt,2510,,No Bug,Empty variable,3.3.8.1
2014-01-05 17:43:40,AutoIt,2512,3.3.11.2,Fixed,ObjName crash,3.3.10.2
2020-07-25 09:10:54,AutoIt,2513,,Rejected,TCPSend() Not functioning with string over 225 characters in length.,3.3.9.21
2013-10-24 20:11:07,AutoIt,2514,,Fixed,_FileWriteFromArray - Count of elements in 2nd dimension is fixed to 3!,3.3.8.1
2014-01-04 12:40:58,AutoIt,2515,,Works For Me,Force close the std out stream will have memory leak in windows XP,3.3.8.1
2013-11-10 15:06:45,AutoIt,2518,3.3.9.23,Fixed,Static evaluates incorrect,3.3.9.21
2013-11-07 23:18:35,AutoIt,2523,,Fixed,SQlite Doesn't Work,3.3.9.22
2013-11-09 11:36:19,SciTE4AutoIt,2524,,Fixed,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,Other
2013-11-08 15:37:33,SciTE4AutoIt,2525,,No Bug,TIDY Crash - (issue #2),Other
2017-08-04 02:30:22,AutoIt,2527,,Wont Fix,Checkbox background colour change after mouse hovering,3.3.8.1
2013-11-11 15:23:21,AutoIt,2529,,No Bug,Add Extended Window Styles constant $WS_EX_NOACTIVATE,3.3.8.1
2013-11-12 17:07:06,Documentation,2530,3.3.9.23,Fixed,simplecalc.htm - broken link to ..... guimsgbox/guimsgbox.htm,3.3.9.22
2013-11-13 06:41:21,Documentation,2531,,Fixed,_GUIImageList_Swap - description - swap not copy,Other
2013-11-13 22:57:08,Documentation,2533,,Fixed,"HelpFile - Example Section - ""Copy to clipboard""",3.3.9.22
2013-12-11 15:37:53,SciTE4AutoIt,2534,,Works For Me,SciTE4AutoIt3.exe - instalator,Other
2013-11-17 11:56:56,AutoIt,2535,,No Bug,Strange behaviour with FileOpenDialog and the return order of multi-selection of files,3.3.8.1
2013-11-16 10:01:40,Standard UDFs,2536,,No Bug,_ArrayDisplay fails with default parameters,3.3.9.22
2013-11-27 08:22:44,AutoIt,2541,3.3.9.23,Fixed,Obj in Loop -  AutoIt3.exe ended.rc:-1073741819,3.3.9.22
2014-01-04 14:50:34,AutoIt,2543,,Works For Me,Run on WriteOnly Medium,3.3.8.1
2013-11-27 14:21:09,Documentation,2544,,No Bug,_WinAPI-GetVersion missing from Help file?,3.3.9.22
2013-12-10 13:33:22,AutoIt,2545,,No Bug,HttpProxySet Return value,3.3.8.1
2013-11-28 08:33:02,Documentation,2546,,Fixed,HotKeySet Documenation Error,3.3.9.22
2013-12-03 07:23:04,AutoIt,2549,,No Bug,Window controls do not always relocate with GUICtrlSetPos,3.3.8.1
2013-12-04 13:44:48,Standard UDFs,2550,3.3.9.24,Fixed,_GUICtrlComboBox_GetEditText,3.3.8.1
2013-12-26 11:01:48,Au3Check,2551,,No Bug,if's and const's,3.3.9.21
2013-12-03 22:29:10,Documentation,2552,3.3.9.24,Fixed,HelpFile examples - declaration Local insed loop,3.3.9.23
2013-12-04 09:47:09,AutoIt,2553,,No Bug,Enum unwillingly&erroneously declares/treats variables as Const,3.3.9.23
2013-12-09 19:32:04,Documentation,2555,3.3.9.25,Fixed,Spelling error,3.3.9.24
2013-12-16 17:38:53,AutoIt,2558,,No Bug,AdLibRegister and function with default parameter,3.3.9.24
