﻿id,summary,milestone,component,version,resolution,changetime
2197,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",,AutoIt,3.3.8.1,Duplicate,2012-09-21 15:37:15
2198,DllStructGetData causes crash,,AutoIt,3.3.8.1,No Bug,2012-05-10 21:22:23
2199,_ExcelSheetAddNew() abends if specified sheet already exists,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-30 18:57:37
2200,_IETagNameGetCollection return nothing,,AutoIt,3.3.8.1,Works For Me,2012-05-19 14:07:13
2201,"Executing ControlCommand  - SendCommandID to a toolbar, new window cannot controlled",,AutoIt,3.3.8.1,Works For Me,2012-05-17 23:29:28
2203,InetGet Help Example (inetget.au3),3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-05-24 20:57:38
2204,Scite ignores parameters,3.3.9.5,SciTE4AutoIt,3.3.8.1,Fixed,2012-09-19 17:57:11
2205,Scite indentation misconfiguration,,SciTE4AutoIt,3.3.8.1,No Bug,2013-09-24 11:34:57
2211,Only one RichEdit control can be created,,AutoIt,3.3.8.1,Duplicate,2012-06-05 17:45:20
2213,Problem with UDPOpen or UDPRecv an computer with more the one networc card,,AutoIt,3.3.8.1,Rejected,2013-07-22 09:38:25
2215,Wrong(?) syntax check of default parameter value with array variable,3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-06-21 17:39:21
2217,IniRead + Boolean default.,,AutoIt,3.3.8.1,No Bug,2012-06-11 19:55:53
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-06 15:57:39
2219,_ExcelReadSheetToArray() fix and upgrade,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-04 09:55:28
2222,Cyrillic names of COM object / methods,3.3.9.5,AutoIt,3.3.8.1,Fixed,2013-12-30 10:07:57
2223,Minor documentation correction for _WordErrorHandlerRegister,3.3.9.5,Documentation,3.3.8.1,Fixed,2012-07-12 12:16:31
2225,_FileWriteToLine Bug,,Standard UDFs,3.3.8.1,No Bug,2012-06-29 13:58:39
2227,GUICtrlCreateEdit doesn't have full Unicode support,,AutoIt,3.3.8.1,No Bug,2012-07-17 06:41:35
2228,Cant post ??,,AutoIt,3.3.8.1,No Bug,2012-06-28 12:57:41
2229,Bug in Obfuscator.exe v1.0.30.1,,Other,3.3.8.1,Wont Fix,2012-07-10 15:56:55
2231,ControlSend case of text inconsistent,,AutoIt,3.3.8.1,No Bug,2012-07-12 01:39:56
2232,FileSetAttrib help file example - hardcrash,,AutoIt,3.3.8.1,Works For Me,2012-08-23 19:01:25
2233,TraySetOnEvent does not set $TRAY_EVENT_PRIMARYDOWN properly,,AutoIt,3.3.8.1,No Bug,2012-07-26 11:22:02
2234,_TempFile Infinite loop bug,,Standard UDFs,3.3.8.1,No Bug,2012-07-29 22:10:58
2237,SetError/Extended returns 1 if return value is omitted,,AutoIt,3.3.8.1,No Bug,2012-07-26 16:59:43
2238,Syntax check warning on using variable inside declare state,,AutoIt,3.3.8.1,No Bug,2012-07-26 17:00:41
2240,Strange behavior of TimerDiff,,AutoIt,3.3.8.1,Wont Fix,2012-08-22 03:24:50
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,AutoIt,3.3.8.1,No Bug,2012-07-31 17:19:07
2242,_FileWriteFromArray is incapable of writing only the zeroth element,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-04 12:50:35
2244,_ExcelNumberFormat: bug in Example 2,,Standard UDFs,3.3.8.1,Fixed,2012-09-03 05:51:15
2246,Excel.au3: Some more constants,,Standard UDFs,3.3.8.1,Rejected,2012-09-01 10:09:10
2247,Documentation needs change for @Desktop macros,3.3.9.5,Documentation,3.3.8.1,Fixed,2012-08-22 04:12:36
2249,RegRead(): Unexpected @extended result - possible bug,,AutoIt,3.3.8.1,No Bug,2012-08-18 06:02:36
2252,_GUICtrlListView_DeleteAllItems Bug,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2012-09-03 07:10:46
2253,Ping returns success with no connection,3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-09-04 14:43:18
2254,MsgBox does not work with Windows Embedded 2010 64 bit with 64 bit runtime,,AutoIt,3.3.8.1,No Bug,2012-08-29 17:58:01
2255,String value is treated as a number if starts with digits,,AutoIt,3.3.8.1,No Bug,2012-08-30 15:40:50
2256,RuntimeError: instance.__dict__ not accessible in restricted mode,,Other,3.3.8.1,Wont Fix,2012-09-05 01:55:44
2258,"Disfunction of ""_FileWriteFromArray"" from File.au3",,AutoIt,3.3.8.1,Duplicate,2012-09-06 17:18:04
2262,_Net_Share_ConnectionEnum  help file issue,3.3.9.5,Documentation,3.3.8.1,Fixed,2012-09-27 00:00:36
2264,Global Const $IEAU3VersionInfo in IE.au3 has incorrect version info,,Standard UDFs,3.3.8.1,Completed,2013-01-15 21:00:03
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,AutoIt,3.3.8.1,Works For Me,2012-10-10 16:49:22
2268,_StringReverse(),3.3.9.5,AutoIt,3.3.8.1,Fixed,2012-10-14 13:01:28
2269,Help file,3.3.15.1,AutoIt,3.3.8.1,Completed,2015-12-31 03:18:53
2271,a script file can't access other file's local variable,,AutoIt,3.3.8.1,No Bug,2012-10-19 06:35:25
2273,Long strings are cropped at hypen or whitespace in edit controls,,AutoIt,3.3.8.1,No Bug,2012-10-22 09:01:47
2274,StringRegExp crashes on large string,,AutoIt,3.3.8.1,No Bug,2013-07-20 11:51:39
2276,Issues with Long-term Automation,,AutoIt,3.3.8.1,Duplicate,2012-11-06 17:34:05
2277,Issues with Long-term Automation,,AutoIt,3.3.8.1,No Bug,2012-11-06 17:54:05
2284,"InetClose() always returns false, repeated Inetget() causes high memory usage",,AutoIt,3.3.8.1,Rejected,2013-07-21 23:31:57
2287,"GUICtrlSetState($controlID, $GUI_ONTOP) Doesn't set on top",3.3.13.2,AutoIt,3.3.8.1,Fixed,2014-07-10 20:49:49
2291,AutoIt causes memory leak?,,AutoIt,3.3.8.1,Works For Me,2012-12-15 19:13:54
2293,_GDIPlus_GraphicsDrawImage crashes if we dispose the bitmap.,,Standard UDFs,3.3.8.1,No Bug,2012-12-22 10:30:25
2294,ControlGetText failing when window title happens to contain umlauts,,AutoIt,3.3.8.1,No Bug,2012-12-23 08:49:38
2297,Tidy copying last line(s) of script to top of the script,,SciTE4AutoIt,3.3.8.1,Fixed,2013-03-02 20:36:23
2298,Error in _WinAPI_EnumDisplayDevices,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2013-01-09 23:46:18
2299,GUI Button Text Left-Justify Bug,3.3.9.21,AutoIt,3.3.8.1,Fixed,2014-11-24 17:41:02
2305,_ScreenCapture_Capture() - Width & Heigth wrong,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2013-03-27 09:20:58
2307,ControlClick - Incorrect description of the function parameters,,Documentation,3.3.8.1,No Bug,2013-01-18 20:38:57
2308,[GuiRichEdit.au3] Multiple RichEdit's not working (above 3.3.8.0),,Standard UDFs,3.3.8.1,Duplicate,2013-01-20 16:18:24
2309,ObjEvent on ADO.Connection not returning strings,3.3.11.3,AutoIt,3.3.8.1,Fixed,2014-01-14 19:23:08
2310,FileGetShortName result wrong for long filenames,,AutoIt,3.3.8.1,Rejected,2013-07-21 23:31:57
2311,Wrong handling of casesense parameter in StringReplace,3.3.9.11,AutoIt,3.3.8.1,Fixed,2013-07-22 07:43:16
2312,Tray icon flashes into the black square,,AutoIt,3.3.8.1,Rejected,2013-12-05 18:11:06
2313,InetGet's parameter: filename - bug,,AutoIt,3.3.8.1,Rejected,2013-07-21 23:31:57
2314,Cursor Flicker - Control,3.3.9.20,AutoIt,3.3.8.1,Fixed,2013-09-06 17:03:08
2315,Server 2012 @OSVersion not correct,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-11-01 18:09:56
2317,ObjCreate Memory Leak,,AutoIt,3.3.8.1,Works For Me,2014-01-04 12:26:23
2318,simple _isPressed middle mouse is not working,,AutoIt,3.3.8.1,No Bug,2013-02-17 00:49:34
2319,_Singleton is not working at all,,AutoIt,3.3.8.1,Works For Me,2020-10-03 20:18:55
2323,BlockInput(1) Unique Bug,,AutoIt,3.3.8.1,Rejected,2013-07-21 23:31:57
2324,How to handle unknown window in script while it is runnig,,AutoIt,3.3.8.1,No Bug,2013-03-14 07:08:03
2326,Cancel not detected in _WinAPI_GetSaveFileName(),3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2013-03-18 08:46:45
2329,_ScreenCapture_Capture Wrong output size,,AutoIt,3.3.8.1,Duplicate,2013-03-27 09:19:59
2330,Error occurs when using some object properties with AutoIt,,AutoIt,3.3.8.1,No Bug,2013-03-28 19:31:21
2332,Uncertainty in the calculations,,AutoIt,3.3.8.1,No Bug,2013-04-16 07:41:09
2337,Au3Record: Unicode and endianness,3.3.9.5,Other,3.3.8.1,Fixed,2013-05-05 18:33:27
2339,IsAdmin() and Sandboxie,,AutoIt,3.3.8.1,Rejected,2013-07-28 21:04:44
2341,dllcall() function causes GUI hang.,,AutoIt,3.3.8.1,No Bug,2013-05-19 15:37:29
2343,Obfuscator's documentation regarding AutoIt3Wrapper,,Documentation,3.3.8.1,Fixed,2013-05-24 21:07:03
2349,Windows 8 #RequireAdmin Broken in Scite,,AutoIt,3.3.8.1,Works For Me,2013-06-23 03:38:42
2353,FileSelectFolder doesn't refresh after creating new folder with individual name,,AutoIt,3.3.8.1,No Bug,2013-07-22 07:46:43
2368,Inconsistent GUICreate results,,AutoIt,3.3.8.1,No Bug,2013-09-19 08:55:31
2369,.exe is not working in driver,,AutoIt,3.3.8.1,No Bug,2013-08-01 13:08:32
2373,@ScriptDir returns trailing slash,,AutoIt,3.3.8.1,Fixed,2013-08-06 10:06:01
2379,WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,,AutoIt,3.3.8.1,Duplicate,2013-09-23 16:55:40
2384,UDPRecv() and TCPRecv() not setting @error correctly in some instances.,3.3.9.18,AutoIt,3.3.8.1,Fixed,2013-08-18 10:36:49
2434,"Different behaviour between ""="" and ""==""",,AutoIt,3.3.8.1,No Bug,2013-08-29 18:00:38
2435,"Different behaviour between ""="" and ""==""",,AutoIt,3.3.8.1,No Bug,2013-08-29 18:01:20
2437,"IniWriteSection does not sufficiently control the ""data"" parameter.",,AutoIt,3.3.8.1,Wont Fix,2013-09-07 11:25:28
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,3.3.11.0,AutoIt,3.3.8.1,Fixed,2014-01-02 11:13:00
2458,_FTP_FileTimeLoHiToStr - description,,Documentation,3.3.8.1,Fixed,2013-09-12 22:45:52
2461,GUICtrlSetImage doesn't handle certain types of .gif file,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-09-19 08:45:49
2463,RunWait does not wait if running an admin mode program (UAC popup),,AutoIt,3.3.8.1,Works For Me,2013-09-15 15:53:31
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",3.3.9.22,Documentation,3.3.8.1,Fixed,2013-09-24 14:04:56
2467,SW_SHOWDEFAULT always return 10,,AutoIt,3.3.8.1,No Bug,2013-09-15 20:02:20
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,AutoIt,3.3.8.1,No Bug,2013-09-19 11:48:24
2471,Bad restore for script using $WS_EX_LAYOUTRTL,3.3.13.2,AutoIt,3.3.8.1,Fixed,2014-07-10 20:46:13
2472,Infinite Loop,,AutoIt,3.3.8.1,No Bug,2013-09-17 17:08:36
2491,AutoIt doesn't functions properly,,AutoIt,3.3.8.1,No Bug,2013-10-10 20:19:22
2500,_IEDocGetObj Help example $oDoc.fileCreatedDate error,,Standard UDFs,3.3.8.1,No Bug,2014-01-04 12:32:00
2507,Problem with ObjCreate() on a 64bit PC when compiled with AutoIT_64,,AutoIt,3.3.8.1,No Bug,2013-10-15 20:28:57
2510,Empty variable,,AutoIt,3.3.8.1,No Bug,2013-10-20 14:11:59
2514,_FileWriteFromArray - Count of elements in 2nd dimension is fixed to 3!,,AutoIt,3.3.8.1,Fixed,2013-10-24 20:11:07
2515,Force close the std out stream will have memory leak in windows XP,,AutoIt,3.3.8.1,Works For Me,2014-01-04 12:40:58
2527,Checkbox background colour change after mouse hovering,,AutoIt,3.3.8.1,Wont Fix,2017-08-04 02:30:22
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,AutoIt,3.3.8.1,No Bug,2013-11-11 15:23:21
2535,Strange behaviour with FileOpenDialog and the return order of multi-selection of files,,AutoIt,3.3.8.1,No Bug,2013-11-17 11:56:56
2543,Run on WriteOnly Medium,,AutoIt,3.3.8.1,Works For Me,2014-01-04 14:50:34
2545,HttpProxySet Return value,,AutoIt,3.3.8.1,No Bug,2013-12-10 13:33:22
2549,Window controls do not always relocate with GUICtrlSetPos,,AutoIt,3.3.8.1,No Bug,2013-12-03 07:23:04
2550,_GUICtrlComboBox_GetEditText,3.3.9.24,Standard UDFs,3.3.8.1,Fixed,2013-12-04 13:44:48
2562,StringRegExp & Null character,3.3.11.0,AutoIt,3.3.8.1,Fixed,2013-12-30 20:57:41
2567,Unknown strange Bug,,AutoIt,3.3.8.1,Wont Fix,2014-01-01 22:20:08
2627,WinExists not working on Windows 8,,AutoIt,3.3.8.1,No Bug,2014-01-16 07:21:28
2646,_ArraySearch still has a bug!,,AutoIt,3.3.8.1,No Bug,2014-02-06 16:41:54
2691,Bitshift is returning incorect results,,AutoIt,3.3.8.1,No Bug,2014-05-20 23:39:07
2694,AutoitX3_x64.dll not working for ControlListView and ControlTreeView in 32bit application,3.3.13.11,AutoItX,3.3.8.1,Fixed,2014-07-27 18:18:16
2708,"re calculate ""to"" statment in ""for ... to"" loop",,AutoIt,3.3.8.1,No Bug,2014-05-08 21:33:12
2712,"RegDelete, RegRead and RegWrite operate on the wrong ""keyname"".",,AutoIt,3.3.8.1,No Bug,2014-05-13 16:16:12
2729,32-bit integers converted to doubles after division,,AutoIt,3.3.8.1,No Bug,2014-06-26 10:45:58
2754,"Bug in guiSetState( @SW_RESTORE, $gui ) ....",,AutoIt,3.3.8.1,No Bug,2014-06-13 13:41:28
2766,AUTOIT forum confirmation not send.,,AutoIt,3.3.8.1,No Bug,2014-06-26 14:50:02
2773,_FTP_ProgressUpload - examples,3.3.13.0,Documentation,3.3.8.1,Fixed,2014-07-02 09:14:13
2786,MDI childs don't adjust to parent windows client rect #2,,AutoIt,3.3.8.1,Wont Fix,2020-07-25 09:20:03
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Other,3.3.8.0,Fixed,2011-12-25 08:12:51
2072,Tutorial RegExp - wrong word,3.3.9.0,Documentation,3.3.8.0,Fixed,2011-12-26 00:01:46
2073,ContinueLoop crashes script if nothing to jump,3.3.9.0,AutoIt,3.3.8.0,Fixed,2012-02-24 02:19:54
2074,Example Opt MustDeclareVars is missing,3.3.9.0,Documentation,3.3.8.0,Fixed,2011-12-26 13:53:52
2075,GUICtrlSetImage changes icon position on resizable window,3.3.9.13,AutoIt,3.3.8.0,Fixed,2013-07-26 18:52:47
2076,Object value can't be set True,3.3.9.0,AutoIt,3.3.8.0,Fixed,2011-12-27 09:21:49
2077,_GuiRichEdit_Create Bad HWnd Check,3.3.9.0,Standard UDFs,3.3.8.0,Fixed,2011-12-27 19:54:50
2079,Missing quotes in go-Commandline in SciTE,3.3.9.0,AutoIt,3.3.8.0,Fixed,2011-12-29 14:59:25
2081,Au3 Recoreder,,AutoIt,3.3.8.0,No Bug,2011-12-31 13:54:44
2082,drivestatus on mapped network drives fails on directories,,AutoIt,3.3.8.0,Duplicate,2012-02-21 23:24:39
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",3.3.9.0,Other,3.3.8.0,Fixed,2012-01-29 00:24:25
2084,_ClipBoard_GetDataEx Help File Example crash,3.3.9.1,Standard UDFs,3.3.8.0,Fixed,2012-02-09 14:55:32
2085,DllStructGetData crash with char array,,AutoIt,3.3.8.0,No Bug,2011-12-31 11:55:05
2086,recieve error in array combination v 3.3.8.0,,Standard UDFs,3.3.8.0,No Bug,2012-01-02 12:21:33
2088,_ArrayDisplay not handling Default parameters correctly,3.3.9.0,Standard UDFs,3.3.8.0,Fixed,2012-01-22 10:12:17
2089,_IEFormSubmit gives WEnd^ ERROR,,Standard UDFs,3.3.8.0,Fixed,2013-04-07 10:19:25
2090,[:upper:] is not working,,AutoIt,3.3.8.0,No Bug,2012-01-02 22:06:06
2093,DllStructGetSize reports wrong size,,AutoIt,3.3.8.0,No Bug,2012-01-09 03:09:57
2094,Hex() returns incorrect values,,AutoIt,3.3.8.0,No Bug,2012-01-14 22:54:40
2095,_FTP_ListToArrayEx Helpfile Typo,3.3.9.0,Documentation,3.3.8.0,Fixed,2012-01-22 21:30:15
2096,_FTP_ListToArrayEx $Return_Type = 1 or 2 no Array Content,,AutoIt,3.3.8.0,Duplicate,2012-01-16 14:54:55
2097,Performance problem with acces to object (Excel object),,AutoIt,3.3.8.0,No Bug,2012-09-27 15:17:43
2098,_ArraySearch and StringInStr Problem / Bug?,,AutoIt,3.3.8.0,No Bug,2012-01-18 06:58:58
2099,"Crash of script when using ""_GUICtrlDTP_SetSystemTimeEx()"" function",,AutoIt,3.3.8.0,Works For Me,2012-02-26 12:55:24
2101,Help not opening on Windows XP,,AutoIt,3.3.8.0,Works For Me,2012-01-29 00:25:31
2102,error using ContinueLoop,,AutoIt,3.3.8.0,Duplicate,2012-01-14 23:07:00
2105,Odd behavior Hex(),3.3.9.21,AutoIt,3.3.8.0,Fixed,2013-09-09 13:16:48
2107,Virus Warnings,,AutoIt,3.3.8.0,No Bug,2012-01-18 18:06:51
2108,_Singleton leaves an open handle,,Standard UDFs,3.3.8.0,No Bug,2013-07-23 20:41:04
2112,Running debugger window and clicking close script window makes this window inresponsive,3.3.9.0,Standard UDFs,3.3.8.0,Fixed,2012-02-09 14:52:20
2113,AU3Check misinterprets some object's property names as AI keywords,3.3.9.0,Au3Check,3.3.8.0,Fixed,2012-01-27 01:19:44
2115,Installer/Uninstaller issues,3.3.9.1,AutoIt,3.3.8.0,Fixed,2012-02-11 23:29:08
2118,bug when launching a command Line program using @SW_HIDE,,AutoIt,3.3.8.0,No Bug,2012-02-06 21:30:56
2125,_FileWriteFromArray crashes when writing a 2D array,3.3.9.1,Standard UDFs,3.3.8.0,Fixed,2013-06-05 08:12:12
2126,_ArrayDisplay not able to display all elements of an array,3.3.9.1,Standard UDFs,3.3.8.0,Completed,2012-02-20 00:54:55
2130,Am not able to run Autoit remotely using PsExec,,AutoIt,3.3.8.0,Works For Me,2012-02-08 16:17:28
2134,Combobox style $CBS_UPPERCASE produces undesired results,,AutoIt,3.3.8.0,No Bug,2012-02-17 02:10:09
2136,FileSetAttrib adds Archive attribute when System or Hidden attribs are set,,AutoIt,3.3.8.0,No Bug,2012-02-18 17:19:32
2141,AU3Check keyword #IgnoreFunc causing error,3.3.9.1,Au3Check,3.3.8.0,Fixed,2012-02-25 16:40:25
2145,unable to change password or post,,AutoIt,3.3.8.0,No Bug,2012-03-03 09:00:29
2146,AutoIt passes invalid handle to CloseHandle during process shutdown,3.3.9.2,AutoIt,3.3.8.0,Fixed,2012-03-05 07:31:06
2150,_FileWriteFromArray() 2d array bug,,Standard UDFs,3.3.8.0,Duplicate,2012-03-08 17:34:21
2161,DllStructs Corrupted When Returned In Array.,,AutoIt,3.3.8.0,No Bug,2012-03-26 15:32:33
2187,Unexpected Result in _GUICtrlRichEdit_Create,3.3.9.5,Standard UDFs,3.3.8.0,Completed,2012-09-04 09:15:44
2195,AutoIT crashes when return variable has the same name as array,,AutoIt,3.3.8.0,Duplicate,2012-05-02 14:50:54
2069,StringRegExpGui example produce 2 warnings,3.3.9.0,AutoIt,3.3.7.23,Fixed,2012-02-09 14:49:16
2064,DriveStatus returns INVALID on existing path (by Volume Name),,AutoIt,3.3.7.22,No Bug,2011-12-12 16:41:55
2048,WindowsConstants containing invalid variables,3.3.7.22,Standard UDFs,3.3.7.21,Fixed,2011-11-07 21:12:45
2049,Missing WM_MESSAGES in WindowsConstants.au3,3.3.7.22,Standard UDFs,3.3.7.21,Completed,2011-11-07 22:08:16
2050,Handle should bei called filehandle,3.3.7.23,Documentation,3.3.7.21,Fixed,2011-12-08 22:12:06
2051,Error at online documentation,3.3.7.22,Documentation,3.3.7.21,Completed,2011-11-08 22:25:18
2054,DirCreate incorrectly reports success when path is longer than 255 chars,,AutoIt,3.3.7.21,Rejected,2013-07-21 23:31:57
2056,Excel.au3 - 5 Broken Functions,,AutoIt,3.3.7.21,Fixed,2012-01-25 05:55:00
2060,UDFs Documentation issues,3.3.7.22,Documentation,3.3.7.21,Fixed,2011-11-29 07:28:10
2061,Rewrite OS_Version class,3.3.9.5,AutoIt,3.3.7.21,Completed,2012-04-14 19:54:28
2070,_GUICtrlStatusBar_GetText() Crash,3.3.9.1,Standard UDFs,3.3.7.21,Fixed,2012-02-09 14:53:06
2044,IE.au3 error Wend,,AutoIt,3.3.7.20,No Bug,2011-11-01 07:46:15
2039,Fix it on Hex Read & Write,,AutoIt,3.3.7.19,Rejected,2011-10-23 08:30:39
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",3.3.7.22,Standard UDFs,3.3.7.18,Fixed,2011-11-27 23:25:09
2035,"DllCall() - undocumented datatype ""bool""",,Documentation,3.3.7.18,No Bug,2011-10-14 19:37:03
2037,COM speed deterioration,3.3.7.21,AutoIt,3.3.7.18,Fixed,2011-11-05 21:15:53
2015,DllCallbackRegister() mangles floating point numbers under x64,3.3.9.0,AutoIt,3.3.7.15,Fixed,2011-12-30 16:55:23
2016,AU3Check will fail with DllCallAddress,3.3.7.16,AutoIt,3.3.7.15,Fixed,2011-09-17 19:39:22
2018,It is not able to identify all Button from other Software,,Au3Info,3.3.7.15,Rejected,2013-07-21 23:31:57
1975,IE object does not recognized as valid object type,3.3.7.18,AutoIt,3.3.7.14,Fixed,2011-09-21 19:20:27
1983,_IECreateEmbedded doesn't work anymore,,AutoIt,3.3.7.14,No Bug,2011-09-20 20:55:00
2002,Try to find the cause of slow file operations.,,AutoIt,3.3.7.14,Rejected,2013-07-21 23:31:57
2003,ProcessWaitClose() using too much CPU,3.3.9.0,AutoIt,3.3.7.14,Fixed,2011-12-23 17:14:46
1970,Bug added to internal __FTP_ListToArray(),3.3.9.0,Standard UDFs,3.3.7.13,Fixed,2012-02-09 14:56:33
1956,3.3.7.10 COM error getting reference to document in frame,3.3.7.14,AutoIt,3.3.7.10,Fixed,2011-07-10 08:20:36
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Documentation,3.3.7.10,No Bug,2011-06-20 17:35:51
1962,Au3Record.exe miss MSVCR100.dll,,AutoIt,3.3.7.10,Duplicate,2011-06-25 13:15:39
1963,Ticket 1658 Still Not Working in 3.3.7.10,,AutoIt,3.3.7.10,Duplicate,2011-10-06 20:30:01
1933,_GetIP is outdated and could possibly fail.,3.3.7.18,Standard UDFs,3.3.7.9,Fixed,2011-09-21 20:47:55
1946,_WordCreate Error？,3.3.7.11,AutoIt,3.3.7.9,Fixed,2014-06-11 01:51:51
1948,_GUICtrlButton_SetImage function description on SciTE tooltip,3.3.7.18,Documentation,3.3.7.9,Fixed,2011-09-22 16:33:16
1949,If using a 'ContinueCase' statement causes a script to stop/crash...,3.3.7.10,AutoIt,3.3.7.9,Fixed,2011-06-16 15:28:59
1951,UDF _SQLite_SQLiteExe debug flag is not specified,3.3.7.21,Documentation,3.3.7.9,Fixed,2011-10-31 20:55:02
1934,Au3check false error,3.3.7.16,Au3Check,3.3.7.2,Fixed,2011-09-15 17:01:17
1580,Bug in example script for _GUICtrlRebar_Create(),3.3.7.0,Documentation,3.3.6.1,Fixed,2010-04-20 19:03:21
1584,web - outdated year,3.3.7.2,Documentation,3.3.6.1,Fixed,2012-02-09 15:23:53
1586,"DllStructSetData(char, 1, string-with-NUL-character), junk data(?)",3.3.7.7,AutoIt,3.3.6.1,Fixed,2011-05-30 21:48:12
1587,Modified Debug functionality,,Standard UDFs,3.3.6.1,Duplicate,2010-04-28 17:26:04
1588,Modified Debug functionality,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-05-05 22:37:47
1592,Int() does not set error status on fail,,AutoIt,3.3.6.1,No Bug,2010-05-05 10:40:56
1597,"Debug.au3, Message box mode.",3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-05-03 06:12:23
1601,_GUIImageList_AddIcon returns wrong value if failed,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-05-04 21:45:10
1613,"Default (keyword), Auto conversion.",,AutoIt,3.3.6.1,No Bug,2010-05-06 22:47:21
1614,_ScreenCapture_CaptureWnd(): Ignoring that Right and Bottom are Bounding coordinates.,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-05-07 16:41:14
1615,_GUICtrlTreeView_SetStateImageIndex() prohibits 0 in $iIndex parameter,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-05-12 22:33:59
1617,Lockup: failed GuiCreate + undeleted window.,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-05-15 00:17:42
1620,debug.au3: single(') quote problem.,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-05-16 06:26:21
1621,Spelling error in TCPStartup remarks,3.3.7.0,Documentation,3.3.6.1,Fixed,2010-05-16 04:55:35
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-08-01 23:51:25
1624,_crypt_DecryptData not working in Windows 2000,,AutoIt,3.3.6.1,No Bug,2010-05-15 23:22:05
1630,Documentation UDF History page seem to be broken v3.3.6.1,3.3.7.0,AutoIt,3.3.6.1,Fixed,2012-02-09 15:27:24
1634,"Doc,UDF: Encryption Management, wrong #include file.",3.3.7.0,Documentation,3.3.6.1,Fixed,2010-05-19 18:08:56
1638,_Date_Time_FileTimeToStr wrong format output if $bFmt=1,,Other,3.3.6.1,Duplicate,2010-05-21 18:39:46
1639,Unable to delete ListviewItems created with _GUICtrlListView_AddItem,,AutoIt,3.3.6.1,No Bug,2010-05-22 14:22:30
1644,_InetMail function does not work when Windows Live mail is default client,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-05-25 07:30:42
1656,Object not being released properly,,AutoIt,3.3.6.1,No Bug,2012-01-20 19:33:39
1657,AutoIt3Wrapper on XP 64 bit error,,SciTE4AutoIt,3.3.6.1,Works For Me,2010-10-03 13:10:19
1660,Mod function causes AutoIt to crash,3.3.7.16,AutoIt,3.3.6.1,Fixed,2011-09-15 15:01:40
1664,_GuiCtrlTab_GetItem() fails to retrieve item text in some cases,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-06-05 22:24:55
1667,"WinMove, Child-Window, Default.",3.3.9.13,AutoIt,3.3.6.1,Fixed,2013-07-26 23:58:31
1669,"RegExpReplace strips ""\"" from replacement string",3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-06-10 17:34:16
1670,SciTE4AutoIt3 Abbreviation Expanson Errors,Future Release,SciTE4AutoIt,3.3.6.1,Fixed,2010-06-18 12:00:03
1671,_WinAPI_WideCharToMultiByte third parameter is a ghost,3.3.7.0,Documentation,3.3.6.1,Fixed,2010-06-12 17:04:37
1675,Problem with __EventLog_DecodeComputer,,AutoIt,3.3.6.1,Duplicate,2010-06-17 06:35:15
1678,DirCreate() can return 1 (success) without creating any directory,,AutoIt,3.3.6.1,No Bug,2010-06-19 06:40:27
1682,_GUICtrlRebar_SetColorScheme incorrect summary.,3.3.7.0,Documentation,3.3.6.1,Fixed,2010-06-17 07:32:27
