﻿id,summary,milestone,component,resolution,reporter
3608,SciTe shows wrong parametrs,,SciTE4AutoIt,No Bug,Au3Builder
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Future Release,SciTE4AutoIt,Fixed,JayMan
1103,Scientific convertion to integer adding +1. (x>=2^49),,AutoIt,No Bug,anonymous
1104,"Scientific number, addition failer. (x>2^53)",,AutoIt,No Bug,anonymous
1256,Scite Config for AutoIt3 Link Issue,Future Release,SciTE4AutoIt,Fixed,exodius
21,Scite Jump to Function case sensitive,Future Release,SciTE4AutoIt,Fixed,Jpm
297,Scite doc outdated,Future Release,SciTE4AutoIt,Fixed,anonymous
2204,Scite ignores parameters,3.3.9.5,SciTE4AutoIt,Fixed,kasty
2205,Scite indentation misconfiguration,,SciTE4AutoIt,No Bug,anonymous
761,Scite issue: is this the correct spot?,,SciTE4AutoIt,No Bug,Sulfurious
85,"Scite, 'console' to 'source error line' jumping. (filename issue)",,SciTE4AutoIt,Wont Fix,M.v.Gulik
86,"Scite, switching to other tab/file before Tidy is finished.",Future Release,SciTE4AutoIt,Fixed,M.v.Gulik
584,Scite4AutoIt3 reports DLL error on start up,,SciTE4AutoIt,No Bug,danuttall@…
420,Scope bug or mis-wording in documentation,,AutoIt,No Bug,evilertoaster
3867,Script Breaking Changes in 'SecurityConstants.au3',3.3.15.6,Documentation,Fixed,OJBakker
1393,Script crashes with error reported in EventLog.au3 at line 475,3.3.3.2,Standard UDFs,Fixed,jonwetherbee@…
1920,Script crashes with error reported in Security.au3 at line 85,3.3.7.2,AutoIt,Fixed,malcolmsearle
1770,Script getting pause when popup appears in IE,,AutoIt,No Bug,anonymous
1820,Script sometimes won't exit after launching folders in ShellExecute,,AutoIt,Works For Me,lwc
1819,Script won't launch or won't exit after launching URLs in ShellExecute,,AutoIt,Works For Me,lwc
1470,ScriptWriter not included in Installation EXE,,SciTE4AutoIt,Works For Me,anonymous
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,3.3.1.5,AutoIt,Fixed,Gabriel13
2576,Scripts not working anymore on Athlon XP 2600+ and Windows XP,,AutoIt,Fixed,jungwirth.markus@…
1455,Scroll bug,,SciTE4AutoIt,No Bug,Philip Granered <philip.granered@…>
1633,Second AdlibRegister function starts at once when first function is to slow,3.3.7.7,AutoIt,Fixed,funkey
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",3.3.9.22,Documentation,Completed,mlipok
2464,Select...Case...EndSelect - syntax - bug ??,3.3.9.22,Documentation,Fixed,mlipok
2485,Selection goes invisible after _GUICtrlRichEdit_GetFont,,Standard UDFs,Fixed,ILLBeBack
944,Self extractable file and documentation,,Documentation,No Bug,tsiu
1346,Send doesn't work with windows opened under another user,,AutoIt,No Bug,podws@…
1736,Send keystroke don't works ont locked windows session,,AutoIt,No Bug,sliding4living@…
3730,"Send(""{BROWSER_HOME}"") does not work anymore with newest Win10 and newest Autoit",,AutoIt,Works For Me,Exit
1340,"Send(""{ENTER}"") in IE7",,AutoIt,Works For Me,jeromeys@…
112,Send() does not check key release,,AutoIt,Wont Fix,anonymous
22,Send() doesn't work when trying to Alt+Printscreen,,AutoIt,No Bug,christian.blackburn@…
1699,Send() in raw is not working in Windows 7 for the game,,AutoIt,Rejected,sergey.scobich@…
2315,Server 2012 @OSVersion not correct,3.3.9.22,AutoIt,Fixed,Maxime <maxime@…>
3849,Server 2022 @OSVersion returns WIN_2019,3.3.15.5,AutoIt,Completed,anonymous
3528,Set Affinity to more than 32 Cores,,AutoIt,No Bug,contact@…
2730,SetError - Return Value - undefined ?,,Documentation,No Bug,mLipok
2641,SetError and SetExtended - range for 32bit,3.3.11.4,Documentation,Fixed,mlipok
3562,SetError fails if a function is called before returning,,AutoIt,No Bug,TheDcoder <TheDcoder@…>
3828,SetError() and SetExtended()  - broken link to Return in Related,3.3.15.5,Documentation,Fixed,mLipok
1123,"SetError(), SetExtended(), default return value.",,Documentation,No Bug,anonymous
2237,SetError/Extended returns 1 if return value is omitted,,AutoIt,No Bug,MrCreatoR <mscreator@…>
1929,SetMenuColor() does not work on 64bit OS,3.3.7.2,Documentation,Fixed,ibon
3854,Setting Control Color has unintended consequences in GUI,,AutoIt,Wont Fix,paul.keselman@…
683,Setting new text with _GUICtrlTab_SetItemText,,Standard UDFs,No Bug,Josbe
1413,Shared file access flags behavior change in FileOpen,,AutoIt,No Bug,GicuPiticu
1922,Shell.Explorer.2-Object and cancel Navigation with BeforeNavigate2 fails,,AutoIt,Wont Fix,card0384@…
1618,"ShellExecute(""C:\"") causes script hanging",,AutoIt,Works For Me,MrCreatoR <mscreator@…>
1583,"ShellExecute() verb ""properties"" does not work as expected",,AutoIt,No Bug,KaFu
317,"ShellExecute/ShellExecuteRun verb-keyword ""run"" missing in helpfile.",,AutoIt,No Bug,Hubertus72
904,ShellExecuteWait Flag Bug,,AutoIt,No Bug,xelotiac@…
2092,ShellExecuteWait() receiving incorrect error levels on Windows XP.,,AutoIt,No Bug,Daniel_Freer@…
55,Show function ToolTip in SciTE,,SciTE4AutoIt,Wont Fix,Xenobiologist
699,Shutdown(5) Failing,3.3.1.0,AutoIt,Completed,kjcdude@…
2579,Shutdown.txt - Link removed,3.3.11.0,Documentation,Completed,mlipok
3950,Silent crash without triggering recursion warning,,AutoIt,Works For Me,anonymous
3551,Simple Guidance For You In Sedumoxal.,,AutoIt,No Bug,anonymous
3896,Single non-ANSI character failure in BinaryToString,,AutoIt,No Bug,anonymous
206,Sleep Documentation Incorrect,,Documentation,No Bug,maroesjk
2036,Small error in GuiListView.au3,3.3.7.20,Standard UDFs,Fixed,anonymous
3033,Small mistake in  _Excel_PictureAdd() Help File,3.3.13.21,Documentation,Fixed,l3ill
261,Small type in Macro Reference - Directory,3.2.13.0,Documentation,Fixed,Emiel Wieldraaijer
1333,Some AUTOIT scripts does not work with SMS/SCCM,,AutoIt,No Bug,sudheer_bangera@…
214,Some GUI objects display about 3% smaller in build 3.2.11.7,3.2.11.8,AutoIt,Fixed,Koder
640,Some escape sequences from Help not supported?,3.2.13.10,AutoIt,Fixed,amel27
2808,Some memory leek issue with assigning value to variable,,AutoIt,No Bug,anonymous
3791,Sort arrow not showing in _ArrayDisplay(),3.3.15.4,Standard UDFs,Fixed,pixelsearch
1928,SoundPlay does not work after FileOpenDialog,,AutoIt,No Bug,jlmxp@…
393,SoundSetWaveVolume() doesn't do anything.,3.2.13.6,AutoIt,Completed,monoceres
2703,Soundsetvolume doesn't work with object,,AutoIt,Duplicate,Champak
858,Source code small change of StringSplit( ),,AutoIt,No Bug,txj
859,Source code small change of UDF _StringExplode( ),,AutoIt,No Bug,txj
3186,Special characters change after filewrite to *.csv,,AutoIt,No Bug,snarf
3516,Specify types of parameters of _Crypt_EncryptData,3.3.15.1,Documentation,Fixed,Sponge Jhan
2555,Spelling error,3.3.9.25,Documentation,Fixed,billo
1742,Spelling error found in help file,3.3.7.0,Documentation,Fixed,Drifter
1621,Spelling error in TCPStartup remarks,3.3.7.0,Documentation,Fixed,Kealper
2439,SplashImageOn - Bug - Parameters description,3.3.9.20,Documentation,Fixed,mlipok
1018,SplashImageOn example not correct for Vista,,Documentation,Rejected,Emiel Wieldraaijer
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Au3Check,Wont Fix,GUIDTracker
1844,SplashTextOn crops variable when used with opt 32 and @CRLF / @LF,3.3.7.2,AutoIt,Fixed,anonymous
334,Sqlite UDF and Vista64,,AutoIt,Wont Fix,Dschingis
2635,Sqlite don't work with windows 2008 R2,,AutoIt,No Bug,raclius@…
1220,"Sqrt does not return 0 on negative parameter, documentation says otherwise",3.3.1.3,Documentation,Fixed,Manadar
1689,Standard _Debug UDF functions and Obfuscator,3.3.7.0,Standard UDFs,Fixed,Tilb
910,Static Right justified text,Future Release,Documentation,Fixed,GEOSoft
2518,Static evaluates incorrect,3.3.9.23,AutoIt,Fixed,Taz77 <autoit@…>
1369,Static.au3 example not working,,Documentation,No Bug,JamesBrooks
726,Statusbar not visible in a window created with $ws_popup and with a menu,,AutoIt,No Bug,charvi
1044,StdErr constants for Run(),,Documentation,No Bug,GEOSoft
367,StdOutRead Error in compiled program,3.2.13.1,AutoIt,Fixed,anonymous
3135,StdioClose with $STDERR_MERGED memory leak,3.3.15.4,AutoIt,Fixed,jvanegmond
3722,StdoutRead example is incorrectly parsing input and outputs incomplete information,3.3.15.1,Documentation,Fixed,anonymous
638,StdoutRead function returns null character mid string in default text mode,,AutoIt,No Bug,fill_hard@…
636,StdoutRead function seems to now miss data on public and beta releases,,AutoIt,No Bug,fill_hard@…
637,StdoutRead function seems to now miss data on public and beta releases,,AutoIt,No Bug,fill_hard@…
152,StdoutRead maxes CPU on process (when not run from SciTe).,3.2.11.2,AutoIt,Fixed,Saunders <admin@…>
1512,StdoutRead no correct output with german language OS,,AutoIt,No Bug,Emiel Wieldraaijer
514,StdoutRead seems broken on latest public & beta,,AutoIt,No Bug,robinacjohnston@…
232,StdoutRead with peek = true doesn't exits loop,,AutoIt,No Bug,gcriaco <gcriaco@…>
1776,Strange MustDeclareVars Behavior,,AutoIt,No Bug,ghtry@…
394,"Strange TreeView behaviour, 2 different problems.",,AutoIt,No Bug,Wooltown
3588,Strange behavior of RunAs(),,AutoIt,No Bug,krstev@…
2240,Strange behavior of TimerDiff,,AutoIt,Wont Fix,yupepa
1972,Strange behavior with ControlClick and deactivated button on AutoIt GUI,,AutoIt,No Bug,Tlem
1828,Strange behavior with IniWrite,,AutoIt,No Bug,Tlem
1097,Strange behavior with MSXML (COM),,AutoIt,Rejected,spyro2000
804,Strange behavior with simple program,,AutoIt,No Bug,anonymous
537,Strange behaviour while using wrong GUI parameter,,AutoIt,No Bug,Xenobiologist
2535,Strange behaviour with FileOpenDialog and the return order of multi-selection of files,,AutoIt,No Bug,Tlem
2350,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,3.3.9.10,AutoIt,Fixed,BrewManNH
1759,Strange listview sort,3.3.9.5,Standard UDFs,Fixed,Eric
2290,String functions fails on a file,,AutoIt,No Bug,FireFox
2255,String value is treated as a number if starts with digits,,AutoIt,No Bug,Vlad (bw0)
1811,String.au3 file inside help folder?,,SciTE4AutoIt,Works For Me,anonymous
2807,StringFormat - Type Specification - String().,3.3.13.7,Documentation,Fixed,mLipok
3117,StringFormat - second parameter is optional,3.3.15.1,Documentation,Fixed,mLipok
1093,StringFormat not work with non-latin symbols in format string,3.3.1.2,AutoIt,Fixed,Lazycat
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),3.3.1.7,AutoIt,Fixed,realMo
2210,StringInStr,,AutoIt,No Bug,anonymous
920,StringInStr does not work correctly,,AutoIt,No Bug,blckbrd
6,StringInStr not reporting error,,AutoIt,Rejected,Volly
1647,"StringInStr returns wrong value when 4th parm is ""Default""",,AutoIt,No Bug,anonymous
1370,StringInStr(),3.3.3.0,AutoIt,Fixed,anonymous
3106,StringIsFloat doesn't accept a valid FP exponent,3.3.15.4,AutoIt,Fixed,jchd18
1854,StringIsFloat returns 1 on non float numbers,3.3.7.2,AutoIt,Fixed,MrCreatoR <mscreator@…>
1129,StringIsXDigit is wrong return value.,,AutoIt,No Bug,admin@…
542,StringRegEx causing a hard crash,3.2.13.8,AutoIt,Fixed,Jos
2862,StringRegExp $STR_REGEXPARRAYGLOBALFULLMATCH option regress,3.3.13.19,AutoIt,Fixed,anonymous
2562,StringRegExp & Null character,3.3.11.0,AutoIt,Fixed,DXRW4E
3864,StringRegExp - AutoIt3.exe ended.rc:-1073741571,,AutoIt,Fixed,mLipok
3631,"StringRegExp - metacharacter ""\R"" in square brackets behaves incorrectly",,AutoIt,No Bug,Alofa <alofa.script@…>
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",3.3.15.1,Documentation,Fixed,jguinch
1501,StringRegExp and StringRegExpReplace missing,3.3.6.0,AutoIt,Fixed,ProgAndy
2274,StringRegExp crashes on large string,,AutoIt,No Bug,MrCreatoR <mscreator@…>
3945,StringRegExp help about \s misses VT,3.3.17.0,Documentation,Fixed,jchd18
2898,StringRegExp missing @extended info,,Documentation,Completed,ascend4nt
1464,"StringRegExp, Single Char. Pattern with '*' Quantifier.",3.3.5.4,AutoIt,Fixed,anonymous
2583,"StringRegExp.txt - ""chinese text""",3.3.11.0,Documentation,Fixed,mlipok
2069,StringRegExpGui example produce 2 warnings,3.3.9.0,AutoIt,Fixed,Jpm
1825,StringRegExpReplace - returns bad @extended value,,AutoIt,Works For Me,Zedna
1125,StringRegExpReplace fails for case insensitive group (?i...),3.3.1.2,AutoIt,Fixed,martin
95,StringReplace doesn't recognize some number types as not strings,3.2.11.1,AutoIt,Fixed,PsaltyDS
3686,StringReplace if running under local system account,,AutoIt,No Bug,supersonic!
2666,"StringReplace($sString, $pos, """") doesn't work",3.3.13.14,AutoIt,Fixed,mikell
2671,StringSplit - bug :  Delimiter case sensitivity problem,3.3.13.10,AutoIt,Fixed,mlipok
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,AutoIt,No Bug,anonymous
1352,StringSplit hard crash on binary data,3.3.3.2,AutoIt,Fixed,MrCreatoR <mscreator@…>
121,StringSplit not case sensitive for separator with multiple characters as group,3.2.11.2,AutoIt,Fixed,randallc
539,StringSplit w/ flag 2 doesn't return string if no delims,3.2.13.8,AutoIt,Fixed,wraithdu
3057,StringSplit() Return Value,3.3.13.21,Documentation,Fixed,c.haslam
475,"StringSplit() does not honor flag 2 when using """" (empty) as delim",3.2.13.6,AutoIt,Fixed,wraithdu
1832,StringStripCR(): Clips strings at NUL-character.,,AutoIt,Rejected,mvg
248,StringStripWS Helpfile incomplete,,Documentation,No Bug,gcriaco <gcriaco@…>
2568,StringStripWS does not strip Chr(0) as Help file states,3.3.11.0,AutoIt,Fixed,Melba23
897,StringToASCIIArray() does not work correctly with binary data.,3.3.1.0,AutoIt,Fixed,Valik
2166,StringToASCIIArray() incorrect handling of parameter,3.3.9.5,AutoIt,Fixed,amarcruz
894,StringToASCIIArray() with UTF-8 encoding gives wrong result,,AutoIt,No Bug,O'Ehby
2688,StringToBinary + ConsoleWrite,,AutoIt,No Bug,grass.dennis@…
1468,StringToBinary lost character in utf8,3.3.5.5,AutoIt,Fixed,maomao123_1981@…
1884,Strings concatenation,,AutoIt,Wont Fix,anonymous
723,Structure problem,,AutoIt,No Bug,trancexx
172,StructureConstants.au3 - $tagREBARINFO,3.2.11.3,Standard UDFs,Fixed,Zedna
2668,Subclassing issue on CallWindowProc,,AutoIt,No Bug,FireFox
3869,Subtraction operator before power operation is parsed incorrectly,3.3.16.1,AutoIt,Fixed,AspirinJunkie
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),3.2.13.2,Standard UDFs,Fixed,John.Rainbow@…
1807,Success of some commands relies on last keyboard/mouse action,,AutoIt,Works For Me,Robert.L.Cull.ctr@…
2640,Surprising conversion,3.3.13.11,AutoIt,Fixed,jchd18
3526,Syntax Coloring Not Working Intermittently with Respect to #cs and #ce Directives,,SciTE4AutoIt,No Bug,general123456789@…
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",Future Release,Documentation,Fixed,water
2238,Syntax check warning on using variable inside declare state,,AutoIt,No Bug,MrCreatoR <mscreator@…>
2796,Syntax error not detected,,AutoIt,No Bug,anonymous
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",3.2.11.4,AutoIt,Fixed,randallc
2669,TCP Send and TCP Receive (Example 2),,Documentation,No Bug,AoRaToS
2670,TCP connection lost on blocking functions.,,AutoIt,Works For Me,FireFox
3957,TCP functions have spelling errors,3.3.17.0,Documentation,Fixed,lwc
1573,TCPConnect TCPTimeout,3.3.13.2,AutoIt,Fixed,s.c.a.r.y@…
3151,TCPConnect() return always -1 on a public ip,,AutoIt,No Bug,sainsuper@…
569,TCPRecv - SocketToIp() function in Helpfile example has incorrect DllCall(),3.2.13.8,Documentation,Fixed,wraithdu
2906,TCPRecv can't detect closed client web browser sockets,,AutoIt,Duplicate,anonymous
3115,TCPRecv doesn't detect closed socket,,AutoIt,Duplicate,matwachich
2596,"TCPRecv not returning data, and setting @error to -1",,AutoIt,Works For Me,diegomainster@…
291,TCPRecv() example in help file incorrect,,AutoIt,No Bug,anonymous
2937,TCPRecv() set @error to -1 when a telnet client connect on socket,,AutoIt,Works For Me,antoine@…
3671,TCPRecv/TCPAccept wrong @error detection (also -1 and -2 ...),,AutoIt,No Bug,TJF
3572,TCPSend can hang forever without returning an error,,AutoIt,Works For Me,ferbfletcher
1626,TCPSend( ) only transmits half simplified Chinese characters,3.3.7.0,AutoIt,Fixed,txj
2513,TCPSend() Not functioning with string over 225 characters in length.,,AutoIt,Rejected,NullSchritt
2479,TIDY Crash,,SciTE4AutoIt,Fixed,mlipok
2525,TIDY Crash - (issue #2),,SciTE4AutoIt,No Bug,mlipok
2482,TIDY: #Tidy_Parameters=/sf  issue,,SciTE4AutoIt,No Bug,mlipok
3200,Ternary operator for functions,,Au3Check,No Bug,anonymous
3624,Ternary statement cannot be just an expression.,,Au3Check,Wont Fix,genius257
60,Test Bug,3.2.11.0,AutoIt,Fixed,Valik
76,Test Bug,3.2.11.1,AutoIt,Fixed,Valik
18,Test ticket,,AutoIt,Wont Fix,Valik
295,Test ticket,,AutoIt,No Bug,Valik
2,Test2,Future Release,AutoIt,Fixed,anonymous
2901,Text file as a binary,3.3.13.21,AutoIt,Fixed,anonymous
925,"Text not put in file, if uncomment function ""FileOpenDialog""",,AutoIt,No Bug,anonymous
1510,The $tagNMTVKEYDOWN structure,,Standard UDFs,Duplicate,rexx26@…
1099,The GUICtrlSetPos() function redraws each draw when moving a graphic,,AutoIt,No Bug,anonymous
3101,The SciTE download links are down,,SciTE4AutoIt,No Bug,lwc
1053,The computer hangs for a while when used DllCallbackRegister(),,AutoIt,No Bug,Yashied
2642,The function Hex() returns the wrong value,,AutoIt,No Bug,Cythor
3017,The largest negative integer value we misinterpret,,AutoIt,Duplicate,anonymous
2946,"The latest version autoit generated exe is not prompt for permission, event with #requestadmin",,AutoIt,No Bug,chaoliu12@…
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,3.3.15.1,Standard UDFs,Fixed,big_daddy
179,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas",,AutoIt,Duplicate,Bowmore
611,"This caused crashing: $pcLocked = DllCall(""user32"",""Long"",""OpenInputDesktop"")",,AutoIt,No Bug,ducjava@…
1460,This says $x<>1 but it shows that it is,,AutoIt,No Bug,Beege
1963,Ticket 1658 Still Not Working in 3.3.7.10,,AutoIt,Duplicate,mejonah@…
392,Tidy Region Nesting,Future Release,SciTE4AutoIt,Fixed,LongBowNZ
2297,Tidy copying last line(s) of script to top of the script,,SciTE4AutoIt,Fixed,BrewManNH
3878,Tidy corrupts user defined include lines..,,SciTE4AutoIt,Fixed,wimhek11@…
692,Tidy crashes on long lines,Future Release,SciTE4AutoIt,Fixed,monoceres
1235,Tidy does not format negative cases properly,Future Release,SciTE4AutoIt,Fixed,Nutster
2941,Tidy doesn't find Then on a continuation line in a #Tidy_Off block,,Other,Fixed,AlanParry
1817,Tidy incorrectly formats an objects parenthesis,Future Release,SciTE4AutoIt,Fixed,JamesBrooks
2859,Tidy restore folds regression,,SciTE4AutoIt,No Bug,anonymous
923,Tidy upcases .eval COM object method,Future Release,SciTE4AutoIt,Fixed,DaleHohm
1434,"Tidy, Multi Line, Trivial.",,SciTE4AutoIt,Wont Fix,anonymous
1192,Tidy.exe crashes - when long strings are assinged again?,,Other,Works For Me,Bowmore
117,TimeExecution,3.2.11.1,AutoIt,Fixed,psandu.ro@…
1082,TimerDiff results in negative values and resets.,,AutoIt,Works For Me,Zoster
765,Tip Text for label not shown after using GUICtrlSetStyle() on that label,,AutoIt,No Bug,MrCreatoR <mscreator@…>
2800,Too long lines,,AutoIt,No Bug,anonymous
641,ToolTip text is not wrapped,,SciTE4AutoIt,Wont Fix,nick_white
3778,Tooltip does not reset the position correctly,3.3.15.4,AutoIt,Fixed,Dan_555
3199,TopMost fo GUI attribute is not set when using GuiSetStyle,,AutoIt,No Bug,jay_paans@…
282,Transparency issue with icon controls on tabs (revisited),3.2.13.0,AutoIt,Fixed,Ultima
379,Tray OnEvents ignored,,AutoIt,No Bug,corz
2312,Tray icon flashes into the black square,,AutoIt,Rejected,go2008to@…
1366,TrayCreateItem() bug,,AutoIt,Works For Me,anonymous
743,TrayItemGetHandle crashes the script,3.2.13.13,AutoIt,Fixed,MrCreatoR <mscreator@…>
2615,TrayItemGetText:   wrong Return Value in documentation,3.3.11.3,Documentation,Completed,Indi2Go
1475,"TrayItemSetState($Value, $Tray_Checked) enables an disabled TrayItem",3.3.5.5,AutoIt,Fixed,Emiel Wieldraaijer
937,TrayItemSetState() and TrayItemGetState(),3.3.1.0,AutoIt,Fixed,anonymous
1599,TrayItemSetText Win7 x64,3.3.7.0,AutoIt,Fixed,JamesBrooks
1529,TrayItemSetText() sets incorrect text,3.3.7.0,AutoIt,Fixed,timsky
1005,TraySetClick bug,3.3.1.2,AutoIt,Fixed,timsky
337,TraySetIcon causes read only error,,AutoIt,Works For Me,Queue
3734,TraySetOnEvent,3.3.15.1,AutoIt,Fixed,anonymous
2233,TraySetOnEvent does not set $TRAY_EVENT_PRIMARYDOWN properly,,AutoIt,No Bug,MrCreatoR <mscreator@…>
2970,TraySetToolTip text set to Chr(0) hides the tooltip.,,AutoIt,No Bug,guinness
1711,TrayTip Help Error,3.3.7.0,Documentation,Fixed,anonymous
3558,TrayTip with icon always displays description of file or filename in traytip notice balloon,,AutoIt,No Bug,anonymous
1258,TreeView + ContextMenu versus Own window Titlebar.,3.3.1.5,AutoIt,Fixed,anonymous
2002,Try to find the cause of slow file operations.,,AutoIt,Rejected,Valik
1494,Turkish Characters gets trasnlated to english with INIWrite and ConsoleWrite,,AutoIt,No Bug,anonymous
2853,Tutorial - Simple Notepad Automation,3.3.13.19,Documentation,Fixed,mLipok
2072,Tutorial RegExp - wrong word,3.3.9.0,Documentation,Fixed,Tweaky
1880,"Two unexplainable ""error in expression""",,AutoIt,No Bug,ggreiter@…
1224,Type In DLLCall Documentation,3.3.1.4,Documentation,Fixed,anonymous
3847,Type casting error in _WinAPI_MultiByteToWideChar,3.3.15.5,Standard UDFs,Fixed,anonymous
3188,Typo Bug,,SciTE4AutoIt,Fixed,gnetmailstop@…
471,Typo error in Helpfile _Excel* examples,,AutoIt,No Bug,Wooltown
902,Typo in AutoIT Help (.chm file)  _SQLite_GetTable,3.3.1.0,Documentation,Fixed,evilpacketmonkey
1144,Typo in AutoIt help file (.chm),,Documentation,Duplicate,anonymous
1189,Typo in GUICtrlSetBKColor,,Documentation,No Bug,anonymous
3861,Typo in RunAs manual article,3.3.15.5,AutoIt,Fixed,pferrucci@…
3063,Typo in WinAPISys.au3,3.3.13.22,Standard UDFs,Fixed,mikell
1111,Typo in _DateAdd remarks,3.3.1.2,Documentation,Fixed,a.very.loud.noise@…
1522,Typo in _GUICtrlToolbar_Destroy,3.3.7.0,Documentation,Fixed,anonymous
3541,Typo in _WinAPI_DragQueryFileEx sample code,3.3.15.1,Documentation,Fixed,anonymous
3923,Typo in help file,3.3.17.0,AutoIt,Fixed,pferrucci@…
595,Typo in help file.,3.2.13.8,Documentation,Fixed,ryantollefson
817,Typo in helpfile,3.3.1.0,Documentation,Fixed,madflame991
3750,Typo in helpfile,,Documentation,Fixed,anonymous
2779,Typo on RichEdit_StreamToVar parameters,3.3.13.0,Documentation,Fixed,qwert
1829,Typo on documentation in running.htm,,Documentation,No Bug,anonymous
1830,Typo on documentation in running.htm,,Documentation,Duplicate,Tlem
1823,Typo on documentation of GUICoordMode option.,3.3.7.0,Documentation,Fixed,Tlem
1827,Typo on documentation of SendKeyDelay option.,3.3.7.0,Documentation,Fixed,Tlem
363,UDF Func Declaration & #CS #CE Comment,,AutoIt,No Bug,goldenix
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,3.2.13.0,Standard UDFs,Fixed,water
1951,UDF _SQLite_SQLiteExe debug flag is not specified,3.3.7.21,Documentation,Fixed,anonymous
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,3.3.1.0,AutoIt,Fixed,anonymous
1033,UDF's missing @error checks after DLLCalls(),3.3.1.2,AutoIt,Fixed,Ascend4nt
1317,UDFs & DllStructCreate() & char/wchar --> Unicode/ANSI problem,,Standard UDFs,Rejected,Zedna
2060,UDFs Documentation issues,3.3.7.22,Documentation,Fixed,MrCreatoR <mscreator@…>
1318,UDFs char/wchar --> bad numbers of bytes for _MemRead()/_MemWrite(),,Standard UDFs,Duplicate,Zedna
2614,UDPBind Socket aArray is needed by UDPRecv (not UDPSend),3.3.11.3,Documentation,Fixed,Indi2Go
1206,UDPRecv Only sees RAW packets with UDPBind,,AutoIt,Wont Fix,MrBeatnik <palebluecreations@…>
1863,UDPRecv halts script for 100ms when there is no data to recieve,,AutoIt,Rejected,qsek@…
867,UDPRecv no longer gives the sender IP,3.3.1.0,AutoIt,Fixed,martin
2384,UDPRecv() and TCPRecv() not setting @error correctly in some instances.,3.3.9.18,AutoIt,Fixed,Jon
3087,UTF problem with _GUICtrlRichEdit_StreamFromFile in 3.3.14.0,3.3.15.1,Standard UDFs,Fixed,mLipok
1402,Unable te read ini file key with quotas IniRead(),,AutoIt,No Bug,anonymous
2639,Unable to Copy/Paste from Embedded IE object,3.3.13.18,AutoIt,Fixed,JLogan3o13
3565,Unable to access windows authentication (Windows Security) popup on Internet Explore for Windows Server 2016,,AutoIt,No Bug,ravismundhe@…
2947,Unable to automate (Save As dialog) for IE11,,AutoIt,No Bug,vnarenprasath@…
2948,Unable to automate downloads with download message box  for IE11 &FF(Please refer the screenshot)sc,,AutoIt,No Bug,vnarenprasath@…
1639,Unable to delete ListviewItems created with _GUICtrlListView_AddItem,,AutoIt,No Bug,Emiel Wieldraaijer
2654,Unable to do automation for  installing a software,,AutoIt,Rejected,narasimha
1780,Unable to get the selected node coordinates in Treeview.,,AutoIt,No Bug,anonymous
738,"Unable to match uTorrent setup  ""Title"" and ""Visible Text""",,AutoIt,No Bug,samsonluk@…
2907,Unable to read text from Authentication Pop up using Autoit,,AutoIt,No Bug,Vinoth Annamalai <vinoth2017@…>
1955,Unable to select the appropriate option from combo box,,AutoIt,No Bug,gigabyte
3573,Unable to use backspace in GUI-controls with embedded IE object,,AutoIt,Works For Me,anonymous
2332,Uncertainty in the calculations,,AutoIt,No Bug,micromega@…
1793,Undefined Windows constants...,,AutoIt,No Bug,Jaberwocky6669
3846,Undefined constants,3.3.15.5,Standard UDFs,Fixed,anonymous
1754,Undocumented $sBasePath in _PathFull UDF,3.3.7.0,Documentation,Fixed,MrCreatoR <mscreator@…>
2187,Unexpected Result in _GUICtrlRichEdit_Create,3.3.9.5,Standard UDFs,Completed,tom_lyo@…
3520,Unexpected parameter type limit of _GUICtrlTreeView_GetItemParam,,Standard UDFs,Rejected,Sponge Jhan
1285,Unexpected result when using BitShift,3.3.1.6,AutoIt,Fixed,ProgAndy
1865,Unexpected shutdown after calling Shutdown(2),,AutoIt,No Bug,itsupport@…
3996,Unexpected silent conversion of several AutoIt types when used as keys in maps,,AutoIt,No Bug,anonymous
1272,"Uninstall, beta, file WinAPIError.au3 still standing.",3.3.1.5,AutoIt,Fixed,Zedna
1932,"Uninstaller, windows-register, App Paths. (+beta)",3.3.7.2,AutoIt,Fixed,mvg
2567,Unknown strange Bug,,AutoIt,Wont Fix,DXRW4E
1067,"Unsigned structure ""uint64"" work as signed ""int64""",,AutoIt,No Bug,amel27
1339,Update helpfile translations links,3.3.3.3,Documentation,Fixed,Xenobiologist
