﻿id,summary,owner,type,milestone,component,priority
1908,ObjName returns empty string for HTMLDocument with IE9,Jon,Bug,3.3.7.8,AutoIt,
1910,Please change $TTN_GETDISPINFO to $TTN_GETDISPINFOW,Jon,Bug,3.3.7.2,Documentation,
1920,Script crashes with error reported in Security.au3 at line 85,Jon,Bug,3.3.7.2,AutoIt,
1923,Memory consumption while FileOpen/FileClose,Jon,Bug,3.3.7.0,AutoIt,
1929,SetMenuColor() does not work on 64bit OS,Jon,Bug,3.3.7.2,Documentation,
1932,"Uninstaller, windows-register, App Paths. (+beta)",Jon,Bug,3.3.7.2,AutoIt,
1933,_GetIP is outdated and could possibly fail.,Valik,Bug,3.3.7.18,Standard UDFs,
1934,Au3check false error,Valik,Bug,3.3.7.16,Au3Check,
1942,Better support for online documentation.,,Feature Request,3.3.11.7,Documentation,
1946,_WordCreate Error？,Jon,Bug,3.3.7.11,AutoIt,
1948,_GUICtrlButton_SetImage function description on SciTE tooltip,Valik,Bug,3.3.7.18,Documentation,
1949,If using a 'ContinueCase' statement causes a script to stop/crash...,,Bug,3.3.7.10,AutoIt,
1951,UDF _SQLite_SQLiteExe debug flag is not specified,guinness,Bug,3.3.7.21,Documentation,
1952,Autoit & https & _IEFormSubmit doesnt work.,,Bug,3.3.7.18,AutoIt,
1954,ListViewItem returns 0 (failure) even though it populates the ListView,Jon,Bug,3.3.9.21,AutoIt,
1956,3.3.7.10 COM error getting reference to document in frame,Jon,Bug,3.3.7.14,AutoIt,
1968,"SciTE abbreviation ""mb2 "" not working any more.",Jos,Bug,,SciTE4AutoIt,
1970,Bug added to internal __FTP_ListToArray(),guinness,Bug,3.3.9.0,Standard UDFs,
1975,IE object does not recognized as valid object type,Valik,Bug,3.3.7.18,AutoIt,
1982,FileGetShortName crashes when path is too long,trancexx,Bug,3.3.7.21,AutoIt,
1985,"_IEAction($element, ""focus"") does not work in IE9",Valik,Bug,3.3.7.18,AutoIt,
1993,Forum [autoit] code abbreviates URLs - it shouldn't,,Bug,,Other,
1994,Confusing helpfile info...,Valik,Bug,3.3.7.18,AutoIt,
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,guinness,Bug,3.3.9.5,Standard UDFs,
2001,_GUICtrlToolbar_SetButtonText: Example only works partially,Valik,Bug,3.3.7.18,Documentation,
2003,ProcessWaitClose() using too much CPU,trancexx,Bug,3.3.9.0,AutoIt,
2009,_GUICtrlToolbar_Create: $BTNS constants don't apply to this function,Valik,Bug,3.3.7.16,Documentation,
2015,DllCallbackRegister() mangles floating point numbers under x64,trancexx,Bug,3.3.9.0,AutoIt,
2016,AU3Check will fail with DllCallAddress,,Bug,3.3.7.16,AutoIt,
2033,Helpfile - TCPSend - non working Example,trancexx,Bug,3.3.7.20,Documentation,
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",trancexx,Bug,3.3.7.22,Standard UDFs,
2036,Small error in GuiListView.au3,trancexx,Bug,3.3.7.20,Standard UDFs,
2037,COM speed deterioration,trancexx,Bug,3.3.7.21,AutoIt,
2046,DirGetSize ( '' ) doesn't return error,Valik,Bug,3.3.7.21,AutoIt,
2048,WindowsConstants containing invalid variables,guinness,Bug,3.3.7.22,Standard UDFs,
2050,Handle should bei called filehandle,guinness,Bug,3.3.7.23,Documentation,
2055,Convert UDF's to struct* type,AdmiralAlkex,Feature Request,3.3.7.22,Standard UDFs,
2056,Excel.au3 - 5 Broken Functions,,Bug,,AutoIt,
2060,UDFs Documentation issues,guinness,Bug,3.3.7.22,Documentation,
2062,Example text  _IEFormElementGetCollection,guinness,Bug,3.3.9.5,Standard UDFs,
2066,bad dllStructSetData return for int,Jon,Bug,3.3.9.21,AutoIt,
2067,$n=-2147483648 is not an int32,trancexx,Bug,3.3.9.0,AutoIt,
2068,ACos() bug,Valik,Bug,3.3.9.0,AutoIt,
2069,StringRegExpGui example produce 2 warnings,,Bug,3.3.9.0,AutoIt,
2070,_GUICtrlStatusBar_GetText() Crash,guinness,Bug,3.3.9.1,Standard UDFs,
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Bug,,Other,
2072,Tutorial RegExp - wrong word,AdmiralAlkex,Bug,3.3.9.0,Documentation,
2073,ContinueLoop crashes script if nothing to jump,trancexx,Bug,3.3.9.0,AutoIt,
2074,Example Opt MustDeclareVars is missing,guinness,Bug,3.3.9.0,Documentation,
2075,GUICtrlSetImage changes icon position on resizable window,Jon,Bug,3.3.9.13,AutoIt,
2076,Object value can't be set True,trancexx,Bug,3.3.9.0,AutoIt,
2077,_GuiRichEdit_Create Bad HWnd Check,AdmiralAlkex,Bug,3.3.9.0,Standard UDFs,
2078,Error in com expression,trancexx,Bug,3.3.9.0,AutoIt,
2079,Missing quotes in go-Commandline in SciTE,Jos,Bug,3.3.9.0,AutoIt,
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",Valik,Bug,3.3.9.0,Other,
2084,_ClipBoard_GetDataEx Help File Example crash,guinness,Bug,3.3.9.1,Standard UDFs,
2088,_ArrayDisplay not handling Default parameters correctly,trancexx,Bug,3.3.9.0,Standard UDFs,
2089,_IEFormSubmit gives WEnd^ ERROR,,Bug,,Standard UDFs,
2095,_FTP_ListToArrayEx Helpfile Typo,guinness,Bug,3.3.9.0,Documentation,
2105,Odd behavior Hex(),Jon,Bug,3.3.9.21,AutoIt,
2111,RunAs broken when Authenticated Users added to Replace a process level token,Valik,Bug,3.3.9.1,AutoIt,
2112,Running debugger window and clicking close script window makes this window inresponsive,guinness,Bug,3.3.9.0,Standard UDFs,
2113,AU3Check misinterprets some object's property names as AI keywords,trancexx,Bug,3.3.9.0,Au3Check,
2115,Installer/Uninstaller issues,,Bug,3.3.9.1,AutoIt,
2125,_FileWriteFromArray crashes when writing a 2D array,guinness,Bug,3.3.9.1,Standard UDFs,
2128,mistake in help file,guinness,Bug,3.3.9.1,Documentation,
2132,_WinAPI_GetModuleHandle incorrect param handling,guinness,Bug,3.3.9.1,Standard UDFs,
2138,GuiCtrlRead with GUICtrlSendToDummy,Valik,Bug,3.3.9.1,AutoIt,
2141,AU3Check keyword #IgnoreFunc causing error,Valik,Bug,3.3.9.1,Au3Check,
2146,AutoIt passes invalid handle to CloseHandle during process shutdown,Valik,Bug,3.3.9.2,AutoIt,
2148,Crash with _GUICtrlListBox_InsertString(),guinness,Bug,3.3.9.5,Standard UDFs,
2152,X^2 Not Working in Hex(),Jon,Bug,3.3.9.21,AutoIt,
2157,ProcessList() crashes on Windows Terminal Server Win2k8-R2,Valik,Bug,3.3.9.5,AutoIt,
2162,Documentation broken-link/typo,guinness,Bug,3.3.9.3,Documentation,
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,water,Bug,3.3.9.5,Standard UDFs,
2166,StringToASCIIArray() incorrect handling of parameter,Valik,Bug,3.3.9.5,AutoIt,
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,Jon,Bug,3.3.9.22,AutoIt,
2170,_ArrayDisplay fails handling arrays with no elements,guinness,Bug,3.3.9.3,Standard UDFs,
2171,Inconsistent delay for TCPTimeout option,Jpm,Bug,3.3.9.22,AutoIt,
2176,DllCallbackRegister crash on x64,trancexx,Bug,3.3.9.3,AutoIt,
2180,Aut2Exe won't create .exe when using icon,,Bug,,Aut2Exe,
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),,Bug,3.3.9.5,AutoIt,
2186,WinNet UDF - AddConnection Functions - Help File Issue,guinness,Bug,3.3.9.5,Documentation,
2192,New API...au3 include files conflict,guinness,Bug,3.3.9.5,Standard UDFs,
2196,Documentation - FTPEx.au3 - Syntax Highlighting,guinness,Bug,3.3.9.5,Documentation,
2199,_ExcelSheetAddNew() abends if specified sheet already exists,water,Bug,3.3.9.5,Standard UDFs,
2203,InetGet Help Example (inetget.au3),guinness,Bug,3.3.9.5,AutoIt,
2204,Scite ignores parameters,Jos,Bug,3.3.9.5,SciTE4AutoIt,
2215,Wrong(?) syntax check of default parameter value with array variable,trancexx,Bug,3.3.9.5,AutoIt,
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,guinness,Bug,3.3.9.5,Standard UDFs,
2219,_ExcelReadSheetToArray() fix and upgrade,guinness,Bug,3.3.9.5,Standard UDFs,
2222,Cyrillic names of COM object / methods,trancexx,Bug,3.3.9.5,AutoIt,
2223,Minor documentation correction for _WordErrorHandlerRegister,guinness,Bug,3.3.9.5,Documentation,
2235,"if process not exist,ProcessGetStats will not return 0.",Valik,Bug,3.3.9.5,AutoIt,
2242,_FileWriteFromArray is incapable of writing only the zeroth element,guinness,Bug,3.3.9.5,Standard UDFs,
2244,_ExcelNumberFormat: bug in Example 2,,Bug,,Standard UDFs,
2247,Documentation needs change for @Desktop macros,trancexx,Bug,3.3.9.5,Documentation,
2252,_GUICtrlListView_DeleteAllItems Bug,guinness,Bug,3.3.9.5,Standard UDFs,
2253,Ping returns success with no connection,trancexx,Bug,3.3.9.5,AutoIt,
2262,_Net_Share_ConnectionEnum  help file issue,guinness,Bug,3.3.9.5,Documentation,
2268,_StringReverse(),guinness,Bug,3.3.9.5,AutoIt,
2286,GuiCtrtlGetState without a controlID parameter runs but aborts AutoIt,Jon,Bug,3.3.9.10,AutoIt,
2287,"GUICtrlSetState($controlID, $GUI_ONTOP) Doesn't set on top",Jon,Bug,3.3.13.2,AutoIt,
2295,Help on ObjGet,guinness,Feature Request,3.3.9.5,Documentation,
2297,Tidy copying last line(s) of script to top of the script,Jos,Bug,,SciTE4AutoIt,
2298,Error in _WinAPI_EnumDisplayDevices,guinness,Bug,3.3.9.5,Standard UDFs,
2299,GUI Button Text Left-Justify Bug,Jon,Bug,3.3.9.21,AutoIt,
2305,_ScreenCapture_Capture() - Width & Heigth wrong,guinness,Bug,3.3.9.5,Standard UDFs,
2309,ObjEvent on ADO.Connection not returning strings,Jon,Bug,3.3.11.3,AutoIt,
2311,Wrong handling of casesense parameter in StringReplace,Jon,Bug,3.3.9.11,AutoIt,
2314,Cursor Flicker - Control,Jon,Bug,3.3.9.20,AutoIt,
2315,Server 2012 @OSVersion not correct,Jpm,Bug,3.3.9.22,AutoIt,
2316,PowerPoint COM event handler initialization error,Jon,Bug,3.3.11.2,AutoIt,
2320,_IENavigate return values,guinness,Bug,3.3.9.9,Standard UDFs,
2326,Cancel not detected in _WinAPI_GetSaveFileName(),Jpm,Bug,3.3.9.5,Standard UDFs,
2328,Obfuscator includes with parent dir as double dots.,Jos,Bug,,SciTE4AutoIt,
2331,Obfuscator bug with the striponly parameter.,Jos,Bug,,SciTE4AutoIt,
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,Jpm,Bug,3.3.9.5,AutoIt,
2337,Au3Record: Unicode and endianness,Jpm,Bug,3.3.9.5,Other,
2343,Obfuscator's documentation regarding AutoIt3Wrapper,,Bug,,Documentation,
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,,Bug,Future Release,Standard UDFs,
2348,FileConstants.au3 doesn't have a constant for Option 8 for FileOpen,,Feature Request,,Standard UDFs,
2350,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,Jon,Bug,3.3.9.10,AutoIt,
2361,RegRead doesn't read REG_QWORD values,Jon,Bug,3.3.9.11,AutoIt,
2362,"ControlGetText, WinGetTitle sometimes reads ANSI as Wide",Jon,Bug,3.3.9.11,AutoIt,
2363,Call with invalid proc regression,Jon,Bug,3.3.13.13,AutoIt,
2364,Call  with CallArgArray regression in beta,Jon,Bug,3.3.13.13,AutoIt,
2366,For loop not working as expected,Jon,Bug,3.3.9.17,AutoIt,
2367,beta regression on retrieving twice same $oIE.document,Jon,Bug,3.3.9.18,AutoIt,
2371,_PathSplit with relative Paths,guinness,Bug,3.3.9.14,Standard UDFs,
2372,Function incorrect number of parameters error on wrong line,Jon,Bug,3.3.13.11,AutoIt,
2373,@ScriptDir returns trailing slash,,Bug,,AutoIt,
2374,Incorrect return values for up to 4 UDFs,guinness,Bug,3.3.9.14,Standard UDFs,
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,guinness,Bug,3.3.9.16,Standard UDFs,
2383,Allow Aut2exe GUI to accept dropped files,Jpm,Feature Request,3.3.15.4,Aut2Exe,
2384,UDPRecv() and TCPRecv() not setting @error correctly in some instances.,Jon,Bug,3.3.9.18,AutoIt,
2386,Helpfile Issue,guinness,Bug,3.3.9.18,Documentation,
2387,FileOpen - parameters description - Filename of the text file to open.,FireFox,Bug,3.3.9.18,Documentation,
2390,_DateToDayValue - ReturnValue - proposal,guinness,Bug,3.3.9.19,Documentation,
2393,Macro Reference - System Info - Question ? Bug ?,guinness,Bug,3.3.9.20,Documentation,
2395,_Date_Time_GetSystemTimeAdjustment - missed and unwanted Chars,guinness,Bug,3.3.9.19,Documentation,
2396,WinActivate - Remarks - PROPOSAL,,Feature Request,,Documentation,
2404,Collection of minor helpfile typos.,guinness,Bug,3.3.9.19,Documentation,
2405,Possible issue with FileGetVersion.,Jon,Bug,3.3.9.20,AutoIt,
2406,_ArraySearch - PROPOSAL and Question,guinness,Feature Request,3.3.9.19,Documentation,
2410,Obj/COM Reference - PROPOSAL,Jpm,Feature Request,3.3.9.21,Documentation,
2411,Keyword/Statement Reference - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2417,Built help file errors,guinness,Bug,3.3.9.19,Documentation,
2421,Keyword/Statement Reference - BUG - empty list/table,guinness,Bug,3.3.9.20,Documentation,
2422,_Crypt_EncryptData,,Bug,,Documentation,
2425,A few more minor helpfile annoyances.,guinness,Bug,3.3.9.20,Documentation,
2427,ControlTreeView - option2  ??,Jpm,Bug,3.3.9.21,Documentation,
2432,$tagREBARBANDINFO in StructureConstants.au3,Mat,Bug,3.3.9.20,Standard UDFs,
2439,SplashImageOn - Bug - Parameters description,guinness,Bug,3.3.9.20,Documentation,
2442,_WinAPI_DllInstall and _WinAPI_DllUninstall - ###Related###,,Bug,,Documentation,
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,Jon,Bug,3.3.11.0,AutoIt,
2455,Mouse Cursor not changing on resizable GUIs,Jon,Bug,3.3.9.21,AutoIt,
2458,_FTP_FileTimeLoHiToStr - description,,Bug,,Documentation,
2459,_StringBetween,Jpm,Bug,3.3.9.22,Documentation,
2460,_StringBetween bug when $sStart = $sEnd,Jpm,Bug,3.3.9.22,Standard UDFs,
2461,GUICtrlSetImage doesn't handle certain types of .gif file,Jon,Bug,3.3.9.22,AutoIt,
2464,Select...Case...EndSelect - syntax - bug ??,guinness,Bug,3.3.9.22,Documentation,
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",Jpm,Bug,3.3.9.22,Documentation,
2468,MagicNumber + OnAutoItStartRegister - BUG ?,Jpm,Bug,3.3.9.22,Documentation,
2471,Bad restore for script using $WS_EX_LAYOUTRTL,Jon,Bug,3.3.13.2,AutoIt,
2473,_WinAPI_SystemParametersInfo,,Bug,,Documentation,
2474,Dim / Global / Local / Const - syntax - BUG ?,guinness,Bug,3.3.9.22,Documentation,
2478,Assign and Eval do not restrict variable names,Jon,Bug,3.3.11.1,AutoIt,
2479,TIDY Crash,Jos,Bug,,SciTE4AutoIt,
2484,Description incorrect for _GUICtrlRichEdit_SetRECT,,Bug,3.3.8.1,Documentation,
2485,Selection goes invisible after _GUICtrlRichEdit_GetFont,,Bug,,Standard UDFs,
2486,_GUICtrlRichEdit_GetFont does not return an empty string for mixed fonts,Jpm,Bug,3.3.9.22,Standard UDFs,
2492,_GUICtrlToolbar_ - issue for 6 doc files,Jpm,Bug,3.3.9.22,Documentation,
2493,"Examples for _GUICtrlToolbar_GetMetrics, _GUICtrlToolbar_SetMetrics",Jpm,Bug,3.3.9.22,Documentation,
2494,Example _GUICtrlToolbar_SetHotItem,Jpm,Bug,3.3.9.22,Documentation,
2499,GUICtrlSendToDummy documentation clarification,,Feature Request,,Documentation,
2501,SciTE lexer - syntax coloring - bug,Jos,Bug,,SciTE4AutoIt,
2502,COW optimization incorrect,Jon,Bug,3.3.13.15,AutoIt,
2509,_FileWriteToLine Bug,,Bug,,AutoIt,
2512,ObjName crash,Jon,Bug,3.3.11.2,AutoIt,
2514,_FileWriteFromArray - Count of elements in 2nd dimension is fixed to 3!,,Bug,,AutoIt,
2518,Static evaluates incorrect,Jon,Bug,3.3.9.23,AutoIt,
2519,AutoIt3Help.exe opens help file to wrong page,Jos,Feature Request,3.3.9.22,Documentation,
2520,UPX 3.91,,Feature Request,3.3.9.22,AutoIt,
2521,_IEFormElementSetValue[5].au3,Jpm,Feature Request,3.3.9.22,Documentation,
2522,OnAutoItStartRegister - Remarks <> Example - contradiction,guinness,Feature Request,3.3.9.22,Documentation,
2523,SQlite Doesn't Work,,Bug,,AutoIt,
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,Jos,Bug,,SciTE4AutoIt,
2530,simplecalc.htm - broken link to ..... guimsgbox/guimsgbox.htm,Jpm,Bug,3.3.9.23,Documentation,
2531,_GUIImageList_Swap - description - swap not copy,,Bug,,Documentation,
2532,Proposed amendments to the 6 files,Jpm,Feature Request,3.3.9.23,Documentation,
2533,"HelpFile - Example Section - ""Copy to clipboard""",,Bug,,Documentation,
2537,_ArrayDisplay - $sHeader - proposal,,Feature Request,,Documentation,
2538,GUISetAccelerators should take care of disabled control,Jon,Feature Request,3.3.13.10,AutoIt,
2539,_ArrayUnique - parameter - $iCase - clarification,Jpm,Feature Request,3.3.9.23,Documentation,
2541,Obj in Loop -  AutoIt3.exe ended.rc:-1073741819,Jon,Bug,3.3.9.23,AutoIt,
2546,HotKeySet Documenation Error,,Bug,,Documentation,
2547,Au3Check and HelpFile,,Feature Request,,Documentation,
2550,_GUICtrlComboBox_GetEditText,Melba23,Bug,3.3.9.24,Standard UDFs,
2552,HelpFile examples - declaration Local insed loop,guinness,Bug,3.3.9.24,Documentation,
2555,Spelling error,guinness,Bug,3.3.9.25,Documentation,
2560,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal 2,guinness,Feature Request,3.3.9.26,Standard UDFs,
2562,StringRegExp & Null character,Jon,Bug,3.3.11.0,AutoIt,
2565,_ArrayCombinations - UDF ? DOC example ? - never ending loop,,Bug,,Standard UDFs,
2566,"""global"" cursor in GUISetCursor fails.",Jon,Bug,3.3.11.0,AutoIt,
2568,StringStripWS does not strip Chr(0) as Help file states,Jon,Bug,3.3.11.0,AutoIt,
2571,Notepad++ XML is broken,guinness,Bug,3.3.11.0,Documentation,
2573,GUISetCursor not working correctly,Jon,Bug,3.3.11.0,AutoIt,
2576,Scripts not working anymore on Athlon XP 2600+ and Windows XP,,Bug,,AutoIt,
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,Jon,Bug,3.3.11.0,AutoIt,
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",Jon,Bug,3.3.11.0,AutoIt,
2582,GUICtrlCreateIcon.txt - remarks - iconID,guinness,Feature Request,3.3.11.0,Documentation,
2583,"StringRegExp.txt - ""chinese text""",guinness,Bug,3.3.11.0,Documentation,
2584,...\txt2htm\txtFunctions\ - text formating,guinness,Feature Request,3.3.11.0,Documentation,
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,guinness,Bug,3.3.11.0,Documentation,
2588,Menu/Statusbar location problem,Jon,Bug,3.3.13.2,AutoIt,
2597,- text formating,guinness,Feature Request,3.3.11.0,Documentation,
2605,Macro @ScriptLineNumber returns incorrect line,,Bug,,AutoIt,
2611,"end paramter in ""StringFromASCIIArray"" is wrong",Mat,Bug,3.3.11.3,Documentation,
2612,Au3Check bugs on function reference when function takes byref parameter,Jpm,Bug,3.3.11.5,Au3Check,
2613,AutoIt crashes whenever an array value returned from a WMI query is null,Jon,Bug,3.3.11.3,AutoIt,
2614,UDPBind Socket aArray is needed by UDPRecv (not UDPSend),guinness,Bug,3.3.11.3,Documentation,
2618,_StringBetween malfunction when before and after parameters are identical,Melba23,Bug,3.3.11.3,Standard UDFs,
2619,"_ArrayDisplay does not show the presence of data in the cells, if their size exceeds a certain threshold",Melba23,Bug,3.3.11.3,Standard UDFs,
2623,RegDelete() returns 0 instead of 2 when unable to delete key,Jon,Bug,3.3.13.11,AutoIt,
2625,_ExcelBookSaveAs() and _GDIPlus_GraphicsDrawBezier() displaying mismatch of parameters,,Bug,,Documentation,
2626,ControlGetText wrong encoding for some words.,Jon,Bug,3.3.13.3,AutoIt,
2634,Treat keyword Default like an unset optional parameter,,Feature Request,,AutoIt,
2636,SciTE History is not available,Jos,Bug,,SciTE4AutoIt,
2639,Unable to Copy/Paste from Embedded IE object,Jon,Bug,3.3.13.18,AutoIt,
2640,Surprising conversion,Jon,Bug,3.3.13.11,AutoIt,
2641,SetError and SetExtended - range for 32bit,guinness,Bug,3.3.11.4,Documentation,
2645,FileReadToArray - Remarks proposal,,Feature Request,,Documentation,
2648,FileSaveDialog extension value,Jon,Bug,3.3.11.5,AutoIt,
2650,_FileListToArrayRec returns an extra row in array with number of Files/Folders returned,,Bug,,AutoIt,
2657,requireAdministrator - Compile Error,Jos,Bug,,SciTE4AutoIt,
2660,GUICtrlSetState Doc example bug,Jpm,Bug,3.3.11.4,Documentation,
2661,_GUICtrlHeader_GetItemFlags.au3,guinness,Bug,3.3.11.4,AutoIt,
2666,"StringReplace($sString, $pos, """") doesn't work",Melba23,Bug,3.3.13.14,AutoIt,
2671,StringSplit - bug :  Delimiter case sensitivity problem,Jon,Bug,3.3.13.10,AutoIt,
2676,installdir.htm - Extras - sqlite,Jpm,Bug,3.3.11.4,Documentation,
2677,installdir.htm - UDFs3.chm,,Bug,,Documentation,
2678,_FileListToArray() - $iFlag constatns,,Feature Request,,Documentation,
2680,installdir.htm - Library Functions ?,guinness,Feature Request,3.3.11.4,Documentation,
2685,HotKeyRegister fails to register a Hungarian letter,Jon,Feature Request,3.3.13.2,AutoIt,
2689,_ScreenCapture_Capture Error,guinness,Bug,3.3.11.4,Standard UDFs,
2690,Win..... Return Value Proposal.,guinness,Feature Request,3.3.11.6,Documentation,
2693,_GUICtrlListView_GetItemTextArray - Return Value - proposal,Jpm,Bug,3.3.11.5,Documentation,
2694,AutoitX3_x64.dll not working for ControlListView and ControlTreeView in 32bit application,Jon,Bug,3.3.13.11,AutoItX,
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",Jpm,Bug,3.3.11.5,Standard UDFs,
2698,_ArrayAdd return wrong index,Melba23,Bug,3.3.11.5,AutoIt,
2699,_ArrayAdd $hDataType not documented,Jpm,Bug,3.3.11.5,Documentation,
2700,_GUICtrlRichEdit_SetCharBkColor(),Jpm,Bug,3.3.11.5,Standard UDFs,
2701,_ArrayTranspose() - Bug in Func or in Doc,Jpm,Bug,3.3.11.6,Standard UDFs,
2706,error in  $tagWINDOWINFO,Jpm,Bug,3.3.11.6,AutoIt,
2707,Incorrect GUI client size,,Bug,,AutoIt,
2709,AutoItSC.bin is missing from v3.3.10.2,Melba23,Bug,3.3.11.6,Aut2Exe,
2710,Operator Documentation,Melba23,Bug,3.3.11.6,Documentation,
2715,mistake in helpfile,Melba23,Bug,3.3.11.6,Documentation,
2717,AutoIt Constants include files,Jpm,Bug,3.3.11.6,Documentation,
2720,_ArrayBinarySearch - Wrong Description,,Bug,,Documentation,
2721,_Array...  - proposal,guinness,Feature Request,3.3.11.6,Documentation,
2724,_WinAPI_CreatePen - doc,guinness,Feature Request,3.3.11.6,Documentation,
2725,Problem printing help file with multiple examples,Jpm,Bug,3.3.11.6,AutoIt,
2731,AU3Check error on objects that contain properties with name (.To),Jpm,Bug,,AutoIt,
2734,_GUICtrlListView_GetGroupRect setting wrong member,guinness,Bug,3.3.13.0,AutoIt,
2735,Error in helpfile,guinness,Bug,3.3.13.0,Documentation,
2736,"DriveGetType , _WinAPI_SetWindowPos - constatns defined in ..",Jpm,Bug,3.3.13.0,Documentation,
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
2738,_WinAPI_ShellRestricted - $REST_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,Jpm,Feature Request,3.3.13.0,Documentation,
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",Jpm,Feature Request,3.3.13.0,Documentation,
2742,#Au3Stripper_Parameters=/RenameMinimum doesn't work,Jos,Bug,,SciTE4AutoIt,
2743,"Hex($n, -1.#INF) crashes AutoIt",Jon,Bug,3.3.13.2,AutoIt,
2744,ToolTip and GUICtrlSetTip - Requires IE5+,Jpm,Feature Request,3.3.13.0,Documentation,
2745,HelpFile <> Official Site - Windows Compability,guinness,Bug,3.3.13.0,Documentation,
2746,IE6Example.htm - Refreshing,Jpm,Feature Request,3.3.13.0,Documentation,
2748,_WinAPI_SaveHBITMAPToFile in WinAPIGdi.au3 is bugged,guinness,Bug,3.3.13.0,AutoIt,
2749,COM Object Examples - proposal / fixed / question,Jpm,Feature Request,3.3.13.0,Documentation,
2755,SetError - Description,Jpm,Feature Request,3.3.13.0,Documentation,
2758,_ArrayPermute cannot handle multi-symbol delimiters,Jpm,Bug,3.3.13.0,Standard UDFs,
2772,GuiComboBox.au3 - (gafro_GUICtrlComboBox_GetDroppedState,,Feature Request,,Standard UDFs,
2773,_FTP_ProgressUpload - examples,guinness,Bug,3.3.13.0,Documentation,
2777,Found error in IE.au3,,Bug,,AutoIt,
2779,Typo on RichEdit_StreamToVar parameters,Melba23,Bug,3.3.13.0,Documentation,
2780,Object Check Error,,Bug,,Au3Check,
2782,$CONST_Constants_require_Part_4.zip,guinness,Feature Request,3.3.13.5,Documentation,
2789,With EndWith parameter issue,Jon,Bug,3.3.13.13,AutoIt,
2790,RichEdit_StreamToFile doesn't work,Melba23,Bug,3.3.13.3,AutoIt,
2791,_ArrayExtract Issues,Melba23,Bug,3.3.13.3,AutoIt,
2792,Track - Version of AutoIt   3.3.8.1 >> 3.3.12.0,,Feature Request,,Other,
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",,Bug,Future Release,Documentation,
2802,any Functions - Related - empty function,,Bug,,Documentation,
2803,_ArrayMaxIndex _ArrayMinIndex @error on single element array,guinness,Bug,3.3.13.7,Standard UDFs,
2805,FileWriteLine() returns true when actually failing because disk is full,Jon,Bug,3.3.13.11,AutoIt,
2806,GUICtrlCreateIcon an blank Icon,Jpm,Bug,3.3.15.1,AutoIt,
2807,StringFormat - Type Specification - String().,Melba23,Bug,3.3.13.7,Documentation,
2813,"Accessing ""last created control"" once GUI deleted - AutoIt HardCrash",Jon,Bug,3.3.13.11,AutoIt,
2814,RC4 (En|De)Cryption of empty input fails,Melba23,Bug,3.3.13.14,Standard UDFs,
2816,_GDIPlus_ImageLoadFromFile return value,guinness,Bug,3.3.13.14,AutoIt,
2820,WIN(all) handle bug,Jon,Bug,3.3.13.14,AutoIt,
2821,_DateToDayOfWeekISO Example wrong comment,guinness,Bug,3.3.13.14,Documentation,
2822,object('item')('item') syntax support,Jpm,Bug,3.3.15.1,Au3Check,
2824,_ArrayExtract bugged + solution,,Bug,,Standard UDFs,
2828,_IEFormElementSetValue typo,guinness,Bug,3.3.13.16,Standard UDFs,
2834,FileOpen with mode 2+8,Jon,Bug,3.3.13.17,AutoIt,
2839,GUISetAccelerators - accelerators 1D Array - AutoIt HardCrash,Jon,Bug,3.3.13.18,AutoIt,
2840,Bug in _Sound.au3,Melba23,Bug,3.3.13.17,Standard UDFs,
