﻿id,summary,owner,type,milestone,component,priority
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",Valik,Bug,3.3.9.0,Other,
2084,_ClipBoard_GetDataEx Help File Example crash,guinness,Bug,3.3.9.1,Standard UDFs,
2085,DllStructGetData crash with char array,,Bug,,AutoIt,
2086,recieve error in array combination v 3.3.8.0,,Bug,,Standard UDFs,
2087,IniWrite & IniReadSection bug,,Bug,,AutoIt,
2088,_ArrayDisplay not handling Default parameters correctly,trancexx,Bug,3.3.9.0,Standard UDFs,
2089,_IEFormSubmit gives WEnd^ ERROR,,Bug,,Standard UDFs,
2090,[:upper:] is not working,,Bug,,AutoIt,
2091,Au3Check and non-ANSI files,Jos,Bug,,Au3Check,
2092,ShellExecuteWait() receiving incorrect error levels on Windows XP.,,Bug,,AutoIt,
2093,DllStructGetSize reports wrong size,,Bug,,AutoIt,
2094,Hex() returns incorrect values,,Bug,,AutoIt,
2095,_FTP_ListToArrayEx Helpfile Typo,guinness,Bug,3.3.9.0,Documentation,
2096,_FTP_ListToArrayEx $Return_Type = 1 or 2 no Array Content,,Bug,,AutoIt,
2097,Performance problem with acces to object (Excel object),,Bug,,AutoIt,
2098,_ArraySearch and StringInStr Problem / Bug?,,Bug,,AutoIt,
2099,"Crash of script when using ""_GUICtrlDTP_SetSystemTimeEx()"" function",,Bug,,AutoIt,
2100,Windows On ARM Compiler (WOA),,Feature Request,,Aut2Exe,
2101,Help not opening on Windows XP,,Bug,,AutoIt,
2102,error using ContinueLoop,,Bug,,AutoIt,
2103,compiles autoit,,Feature Request,,Aut2Exe,
2104,Lost the Titles on all my open folders after a lot of shell/resize testing.  PDF's hard to control by name.,,Bug,,AutoIt,
2105,Odd behavior Hex(),Jon,Bug,3.3.9.21,AutoIt,
2106,"Document how to insert newlines (multi-line strings) in ClipPut, Send etc.",,Feature Request,,Documentation,
2107,Virus Warnings,,Bug,,AutoIt,
2108,_Singleton leaves an open handle,,Bug,,Standard UDFs,
2109,ProcessList and WinList should accept Default or -1,,Feature Request,,AutoIt,
2110,autoit.exe -> autoit.exe + autoit.dll,,Feature Request,,AutoIt,
2111,RunAs broken when Authenticated Users added to Replace a process level token,Valik,Bug,3.3.9.1,AutoIt,
2112,Running debugger window and clicking close script window makes this window inresponsive,guinness,Bug,3.3.9.0,Standard UDFs,
2113,AU3Check misinterprets some object's property names as AI keywords,trancexx,Bug,3.3.9.0,Au3Check,
2114,Performance increase to _ArrayDisplay(),guinness,Feature Request,3.3.9.5,Standard UDFs,
2115,Installer/Uninstaller issues,,Bug,3.3.9.1,AutoIt,
2116,random() is not random,,Bug,,AutoIt,
2117,Improved _FileCountLines(),guinness,Feature Request,3.3.9.5,Standard UDFs,
2118,bug when launching a command Line program using @SW_HIDE,,Bug,,AutoIt,
2119,"""_EventLog__Open"" can not access additional Windows 7/2008 eventlogs",,Feature Request,,Standard UDFs,
2120,Improvements to _GuiCtrlListView_DeleteAllItems,guinness,Feature Request,3.3.9.5,Standard UDFs,
2121,Au3Record creates incorrect function of WinWaitActivate,,Bug,,AutoIt,
2122,KEY_WOW64_32KEY support for registry keywords,,Feature Request,,AutoIt,
2123,Minimize Au3Info when using the Finder Tool,,Feature Request,,Au3Info,
2124,"Au3RecordSetup(): Underscore is missing at the calling to the func, Error displayed.",,Bug,,Other,
2125,_FileWriteFromArray crashes when writing a 2D array,guinness,Bug,3.3.9.1,Standard UDFs,
2126,_ArrayDisplay not able to display all elements of an array,guinness,Bug,3.3.9.1,Standard UDFs,
2127,Obfuscator /striponlyincludes does not process block comments correctly,,Bug,,Other,
2128,mistake in help file,guinness,Bug,3.3.9.1,Documentation,
2129,Incorrect Switch .. Case Else EndSwitch parsing,,Bug,,AutoIt,
2130,Am not able to run Autoit remotely using PsExec,,Bug,,AutoIt,
2131,A new #include directive to load a script but not run it.,,Feature Request,,AutoIt,
2132,_WinAPI_GetModuleHandle incorrect param handling,guinness,Bug,3.3.9.1,Standard UDFs,
2133,Update the @OSVersion on 3.3.12.1,,Feature Request,,AutoIt,
2134,Combobox style $CBS_UPPERCASE produces undesired results,,Bug,,AutoIt,
2135,DB reading bug in SQLite UDF,,Bug,,AutoIt,
2136,FileSetAttrib adds Archive attribute when System or Hidden attribs are set,,Bug,,AutoIt,
2137,"""typo"" in ""Function Reference"" for ""ProcessWaitClose""",,Bug,,AutoIt,
2138,GuiCtrlRead with GUICtrlSendToDummy,Valik,Bug,3.3.9.1,AutoIt,
2139,_GUICtrlIpAddress_Create can't put 3 numbers,,Bug,,AutoIt,
2140,SciTE should remember last edited line between restarts,Jos,Feature Request,,SciTE4AutoIt,
2141,AU3Check keyword #IgnoreFunc causing error,Valik,Bug,3.3.9.1,Au3Check,
2142,Native _AutoItObject_ObjCreateEx,,Feature Request,,AutoIt,
2143,Window Info: Request to add ControlClick position on the Window tab,,Feature Request,,Au3Info,
2144,Compiled script does not open with FILE_SHARE_DELETE,,Bug,,AutoIt,
2145,unable to change password or post,,Bug,,AutoIt,
2146,AutoIt passes invalid handle to CloseHandle during process shutdown,Valik,Bug,3.3.9.2,AutoIt,
2147,_GUICtrlListBox_InsertString and random,,Bug,,AutoIt,
2148,Crash with _GUICtrlListBox_InsertString(),guinness,Bug,3.3.9.5,Standard UDFs,
2149,_StringBetween does not accept NULL-chars in the boundary strings,,Bug,,Standard UDFs,
2150,_FileWriteFromArray() 2d array bug,,Bug,,Standard UDFs,
2151,integrate signtool in AutoIt3Wrapper,,Feature Request,,Other,
2152,X^2 Not Working in Hex(),Jon,Bug,3.3.9.21,AutoIt,
2153,Program speed,,Bug,,AutoIt,
2154,_ArrayShift & _ArrayUnShift,,Feature Request,,Standard UDFs,
2155,Run's default workingdir,guinness,Feature Request,3.3.9.5,Documentation,
2156,File or Directory check,,Feature Request,,AutoIt,
2157,ProcessList() crashes on Windows Terminal Server Win2k8-R2,Valik,Bug,3.3.9.5,AutoIt,
2158,While Wend Problem,,Bug,,AutoIt,
2159,"Mistake in ""Running under Windows 64-bit Edition""",,Bug,,Documentation,
2160,DllStructGetStruct() - new function,,Feature Request,,AutoIt,
2161,DllStructs Corrupted When Returned In Array.,,Bug,,AutoIt,
2162,Documentation broken-link/typo,guinness,Bug,3.3.9.3,Documentation,
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,water,Bug,3.3.9.5,Standard UDFs,
2164,Binary type need more functions,,Feature Request,,AutoIt,
2165,_GUICtrlRebar_SetBandIdealSize bug,,Bug,,Standard UDFs,
2166,StringToASCIIArray() incorrect handling of parameter,Valik,Bug,3.3.9.5,AutoIt,
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,Jon,Bug,3.3.9.22,AutoIt,
2168,Updown control displayed on wrong TAB,,Bug,,AutoIt,
2169,Array Length / suggestion,,Feature Request,,AutoIt,
2170,_ArrayDisplay fails handling arrays with no elements,guinness,Bug,3.3.9.3,Standard UDFs,
2171,Inconsistent delay for TCPTimeout option,Jpm,Bug,3.3.9.22,AutoIt,
2172,"_StringRepeat addition, increments performance with higher count",,Feature Request,,Standard UDFs,
2173,_StringProper doesn't capitalize correctly,,Feature Request,,Standard UDFs,
2174,Code error in _StringInsert() - but in my opinion it should not be,guinness,Bug,3.3.9.5,Standard UDFs,
2175,"IF require ENDIF with ""ContinueLoop""",,Bug,,AutoIt,
2176,DllCallbackRegister crash on x64,trancexx,Bug,3.3.9.3,AutoIt,
2177,autoit does not work correctly with Microsoft Calculator,,Bug,,AutoIt,
2178,problem with error,,Bug,,AutoIt,
2179,Aut2Exe\Aut2exe.exe /pack,,Bug,,Aut2Exe,
2180,Aut2Exe won't create .exe when using icon,,Bug,,Aut2Exe,
2181,WinWaitActive() doesn't necessarily return active window,,Bug,,AutoIt,
2182,"The real ""ContinueCase""",,Feature Request,,AutoIt,
2183,"bitand not 64-bit,or 64-bit version not offered, srandom not 64-bit",,Bug,,AutoIt,
2184,Scite / AU3 with multiple includes,Jos,Feature Request,,SciTE4AutoIt,
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),,Bug,3.3.9.5,AutoIt,
2186,WinNet UDF - AddConnection Functions - Help File Issue,guinness,Bug,3.3.9.5,Documentation,
2187,Unexpected Result in _GUICtrlRichEdit_Create,guinness,Bug,3.3.9.5,Standard UDFs,
2188,UDPRecv delay able to be set with the TCPTimeout AutoIt Option,,Feature Request,,AutoIt,
2189,white space after if statement is removed,Jos,Bug,,SciTE4AutoIt,
2190,DirMove. (false success),,Bug,,AutoIt,
2191,#Include not work from file saved in some UTF format,Jos,Bug,,SciTE4AutoIt,
2192,New API...au3 include files conflict,guinness,Bug,3.3.9.5,Standard UDFs,
2193,Addition to the String UDF,guinness,Feature Request,3.3.9.5,Standard UDFs,
2194,_IECreate() Hidden Flag Not working IE8+,,Bug,,Standard UDFs,
2195,AutoIT crashes when return variable has the same name as array,,Bug,,AutoIt,
2196,Documentation - FTPEx.au3 - Syntax Highlighting,guinness,Bug,3.3.9.5,Documentation,
2197,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",,Bug,,AutoIt,
2198,DllStructGetData causes crash,,Bug,,AutoIt,
2199,_ExcelSheetAddNew() abends if specified sheet already exists,water,Bug,3.3.9.5,Standard UDFs,
2200,_IETagNameGetCollection return nothing,,Bug,,AutoIt,
2201,"Executing ControlCommand  - SendCommandID to a toolbar, new window cannot controlled",,Bug,,AutoIt,
2202,Add $TRAYTIP_EVENT_* to TrayGetMsg/TraySetOnEvent,,Feature Request,,AutoIt,
2203,InetGet Help Example (inetget.au3),guinness,Bug,3.3.9.5,AutoIt,
2204,Scite ignores parameters,Jos,Bug,3.3.9.5,SciTE4AutoIt,
2205,Scite indentation misconfiguration,Jos,Bug,,SciTE4AutoIt,
2206,Detailed information on _array display,,Feature Request,,AutoIt,
2207,Addition to the Docs for TrayItemSetState,guinness,Feature Request,3.3.9.5,Documentation,
2208,ControlGetText not working on calculator,,Feature Request,,AutoIt,
2209,AutoIt3Wrapper wildcard include directive,Jos,Feature Request,,SciTE4AutoIt,
2210,StringInStr,,Bug,,AutoIt,
2211,Only one RichEdit control can be created,,Bug,,AutoIt,
2212,Please increase the numbers of @IPAddress1 up to @IPAddress8,,Feature Request,,AutoIt,
2213,Problem with UDPOpen or UDPRecv an computer with more the one networc card,,Bug,,AutoIt,
2214,Help file description for ProcessExists,,Bug,,Documentation,
2215,Wrong(?) syntax check of default parameter value with array variable,trancexx,Bug,3.3.9.5,AutoIt,
2216,_WordAttach to closed Word doc crashes latest beta but OK for latest stable,,Bug,,Standard UDFs,
2217,IniRead + Boolean default.,,Bug,,AutoIt,
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,guinness,Bug,3.3.9.5,Standard UDFs,
2219,_ExcelReadSheetToArray() fix and upgrade,guinness,Bug,3.3.9.5,Standard UDFs,
2220,C struct-like syntax,,Feature Request,,AutoIt,
2221,FileDelete() @error values,,Feature Request,,AutoIt,
2222,Cyrillic names of COM object / methods,trancexx,Bug,3.3.9.5,AutoIt,
2223,Minor documentation correction for _WordErrorHandlerRegister,guinness,Bug,3.3.9.5,Documentation,
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],guinness,Feature Request,3.3.9.5,Standard UDFs,
2225,_FileWriteToLine Bug,,Bug,,Standard UDFs,
2226,Please give your comments to avoid two windows which are getting opened.,,Feature Request,,AutoIt,
2227,GUICtrlCreateEdit doesn't have full Unicode support,,Bug,,AutoIt,
2228,Cant post ??,,Bug,,AutoIt,
2229,Bug in Obfuscator.exe v1.0.30.1,,Bug,,Other,
2230,MsgBox - Add Location Parameters,,Feature Request,,AutoIt,
2231,ControlSend case of text inconsistent,,Bug,,AutoIt,
2232,FileSetAttrib help file example - hardcrash,,Bug,,AutoIt,
2233,TraySetOnEvent does not set $TRAY_EVENT_PRIMARYDOWN properly,,Bug,,AutoIt,
2234,_TempFile Infinite loop bug,,Bug,,Standard UDFs,
2235,"if process not exist,ProcessGetStats will not return 0.",Valik,Bug,3.3.9.5,AutoIt,
2236,GUI Automation support for 3rd party Grid control,,Feature Request,,AutoIt,
2237,SetError/Extended returns 1 if return value is omitted,,Bug,,AutoIt,
2238,Syntax check warning on using variable inside declare state,,Bug,,AutoIt,
2239,"if ObjEvent(""AutoIt.Error"")  with only one arg will crash",,Bug,,AutoIt,
2240,Strange behavior of TimerDiff,,Bug,,AutoIt,
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,Bug,,AutoIt,
2242,_FileWriteFromArray is incapable of writing only the zeroth element,guinness,Bug,3.3.9.5,Standard UDFs,
2243,#Include <%Environment variable path%\Script.au3>,,Feature Request,,AutoIt,
2244,_ExcelNumberFormat: bug in Example 2,,Bug,,Standard UDFs,
2245,Microsoft Access UDF,,Feature Request,,Standard UDFs,
2246,Excel.au3: Some more constants,,Bug,,Standard UDFs,
2247,Documentation needs change for @Desktop macros,trancexx,Bug,3.3.9.5,Documentation,
2248,VarGetName() & @FunctionName,,Feature Request,,AutoIt,
2249,RegRead(): Unexpected @extended result - possible bug,,Bug,,AutoIt,
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",guinness,Feature Request,3.3.9.5,Documentation,
2251,"variables in FileInstall's ""source""",,Feature Request,,AutoIt,
2252,_GUICtrlListView_DeleteAllItems Bug,guinness,Bug,3.3.9.5,Standard UDFs,
2253,Ping returns success with no connection,trancexx,Bug,3.3.9.5,AutoIt,
2254,MsgBox does not work with Windows Embedded 2010 64 bit with 64 bit runtime,,Bug,,AutoIt,
2255,String value is treated as a number if starts with digits,,Bug,,AutoIt,
2256,RuntimeError: instance.__dict__ not accessible in restricted mode,,Bug,,Other,
2257,Retreive MAC address from UDPRecv,,Feature Request,,AutoIt,
2258,"Disfunction of ""_FileWriteFromArray"" from File.au3",,Bug,,AutoIt,
2259,Networking,,Feature Request,,AutoIt,
2260,Links (.lnk),,Feature Request,,AutoIt,
2261,"Can you include ""ImageSearch"" similiar to the one in AHK? I know there is a costum DLL",,Feature Request,,AutoIt,
2262,_Net_Share_ConnectionEnum  help file issue,guinness,Bug,3.3.9.5,Documentation,
2263,Add CryptGenRandom Function to Crypt.au3 UDF,AdmiralAlkex,Feature Request,3.3.9.5,Standard UDFs,
2264,Global Const $IEAU3VersionInfo in IE.au3 has incorrect version info,,Bug,,Standard UDFs,
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,Bug,,AutoIt,
2266,FileFindNextFile - expanded attribute info in @extended,,Feature Request,,AutoIt,
2267,Eval Flag (new Feature Request),,Feature Request,,AutoIt,
2268,_StringReverse(),guinness,Bug,3.3.9.5,AutoIt,
2269,Help file,BrewManNH,Bug,3.3.15.1,AutoIt,
2270,Auto It - slogan suggestions,,Feature Request,,Other,
2271,a script file can't access other file's local variable,,Bug,,AutoIt,
2272,a script file can't access other file's local variable,,Feature Request,,AutoIt,
2273,Long strings are cropped at hypen or whitespace in edit controls,,Bug,,AutoIt,
2274,StringRegExp crashes on large string,,Bug,,AutoIt,
2275,Add functions on decimals.,,Feature Request,,AutoIt,
2276,Issues with Long-term Automation,,Bug,,AutoIt,
2277,Issues with Long-term Automation,,Bug,,AutoIt,
2280,Logical operator precedences,,Feature Request,,AutoIt,
2281,Tron-Troff (Trace ON Trace Off),,Feature Request,,Aut2Exe,
2282,Limit the amount of data returned by StdoutRead(),,Feature Request,,AutoIt,
2283,Array access when using nested arrays,,Bug,,AutoIt,
2284,"InetClose() always returns false, repeated Inetget() causes high memory usage",,Bug,,AutoIt,
2285,OCR lack,,Feature Request,,AutoIt,
2286,GuiCtrtlGetState without a controlID parameter runs but aborts AutoIt,Jon,Bug,3.3.9.10,AutoIt,
2287,"GUICtrlSetState($controlID, $GUI_ONTOP) Doesn't set on top",Jon,Bug,3.3.13.2,AutoIt,
2288,Duplicated _WinAPI_OpenProcess,,Bug,,Standard UDFs,
2289,PixelGetColor - output options,,Feature Request,,AutoIt,
2290,String functions fails on a file,,Bug,,AutoIt,
2291,AutoIt causes memory leak?,,Bug,,AutoIt,
2292,"_IEErrorNotify() and $_IEErrorNotify are conflicting, in IE.au3 for 3.3.9.5",,Bug,,AutoIt,
2293,_GDIPlus_GraphicsDrawImage crashes if we dispose the bitmap.,,Bug,,Standard UDFs,
2294,ControlGetText failing when window title happens to contain umlauts,,Bug,,AutoIt,
2295,Help on ObjGet,guinness,Feature Request,3.3.9.5,Documentation,
2296,SHA2 for Crypt.au3,BrewManNH,Feature Request,3.3.15.1,AutoIt,
2297,Tidy copying last line(s) of script to top of the script,Jos,Bug,,SciTE4AutoIt,
2298,Error in _WinAPI_EnumDisplayDevices,guinness,Bug,3.3.9.5,Standard UDFs,
2299,GUI Button Text Left-Justify Bug,Jon,Bug,3.3.9.21,AutoIt,
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,Bug,,AutoIt,
2301,_GUICtrlComboBox_GetEditControl for standard combobox,,Feature Request,,Standard UDFs,
2302,@ScriptLineNumber  in compiled scripts,,Feature Request,,Aut2Exe,
2303,Ribbon,,Feature Request,,AutoIt,
2304,ExitLoop new macro or out of all cycles,,Feature Request,,AutoIt,
2305,_ScreenCapture_Capture() - Width & Heigth wrong,guinness,Bug,3.3.9.5,Standard UDFs,
2306,Notpad Application is not working properly,,Feature Request,,Aut2Exe,
2307,ControlClick - Incorrect description of the function parameters,,Bug,,Documentation,
2308,[GuiRichEdit.au3] Multiple RichEdit's not working (above 3.3.8.0),,Bug,,Standard UDFs,
2309,ObjEvent on ADO.Connection not returning strings,Jon,Bug,3.3.11.3,AutoIt,
2310,FileGetShortName result wrong for long filenames,,Bug,,AutoIt,
2311,Wrong handling of casesense parameter in StringReplace,Jon,Bug,3.3.9.11,AutoIt,
2312,Tray icon flashes into the black square,,Bug,,AutoIt,
2313,InetGet's parameter: filename - bug,,Bug,,AutoIt,
2314,Cursor Flicker - Control,Jon,Bug,3.3.9.20,AutoIt,
2315,Server 2012 @OSVersion not correct,Jpm,Bug,3.3.9.22,AutoIt,
2316,PowerPoint COM event handler initialization error,Jon,Bug,3.3.11.2,AutoIt,
2317,ObjCreate Memory Leak,,Bug,,AutoIt,
2318,simple _isPressed middle mouse is not working,,Bug,,AutoIt,
2319,_Singleton is not working at all,,Bug,,AutoIt,
2320,_IENavigate return values,guinness,Bug,3.3.9.9,Standard UDFs,
2321,FileDelete() does NOT delete ADS files,,Feature Request,,AutoIt,
2322,Random() produces unexpected result.,,Feature Request,,AutoIt,
2323,BlockInput(1) Unique Bug,,Bug,,AutoIt,
2324,How to handle unknown window in script while it is runnig,,Bug,,AutoIt,
2325,_FilleWriteFromArray doesn't work with Unicode text,,Feature Request,,AutoIt,
2326,Cancel not detected in _WinAPI_GetSaveFileName(),Jpm,Bug,3.3.9.5,Standard UDFs,
2327,the script stops randomly please suggest some idea's.,,Feature Request,,AutoIt,
2328,Obfuscator includes with parent dir as double dots.,Jos,Bug,,SciTE4AutoIt,
2329,_ScreenCapture_Capture Wrong output size,,Bug,,AutoIt,
2330,Error occurs when using some object properties with AutoIt,,Bug,,AutoIt,
2331,Obfuscator bug with the striponly parameter.,Jos,Bug,,SciTE4AutoIt,
2332,Uncertainty in the calculations,,Bug,,AutoIt,
2333,AuCheck balks at 5D arrays initializer,,Bug,,Au3Check,
2334,"Maximum _useful_ array dimension is 24, not 64 as doc says",,Bug,,Documentation,
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,Jpm,Bug,3.3.9.5,AutoIt,
2336,Blockinput  (1) not for WACOM Pen with Win8,,Feature Request,,AutoIt,
2337,Au3Record: Unicode and endianness,Jpm,Bug,3.3.9.5,Other,
2338,Here is a Modification to _ArraySearch UDF,guinness,Feature Request,3.3.9.8,Standard UDFs,
2339,IsAdmin() and Sandboxie,,Bug,,AutoIt,
2340,_GUICtrlListView_SimpleSort changes sort parameter variable value,guinness,Bug,3.3.9.8,Standard UDFs,
2341,dllcall() function causes GUI hang.,,Bug,,AutoIt,
2342,case-sensitive variables,,Feature Request,,AutoIt,
2343,Obfuscator's documentation regarding AutoIt3Wrapper,,Bug,,Documentation,
2344,Obfuscator parameter for encyrpt+strip,Jos,Feature Request,,SciTE4AutoIt,
2345,Set font in _ArrayDisplay to allow displaying of unicode characters,,Feature Request,,Standard UDFs,
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),Jon,Feature Request,3.3.13.11,AutoIt,
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,,Bug,Future Release,Standard UDFs,
2348,FileConstants.au3 doesn't have a constant for Option 8 for FileOpen,,Feature Request,,Standard UDFs,
2349,Windows 8 #RequireAdmin Broken in Scite,,Bug,,AutoIt,
2350,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,Jon,Bug,3.3.9.10,AutoIt,
2351,_ExcelBookSaveAs format XLSX (default workbook),,Feature Request,,Standard UDFs,
2352,_ExcelWriteSheetFromArray incorrect start row and col array,,Bug,,Standard UDFs,
2353,FileSelectFolder doesn't refresh after creating new folder with individual name,,Bug,,AutoIt,
2354,_ArrayTranspose to the Array UDF.,guinness,Feature Request,3.3.9.7,Standard UDFs,
2355,Custom compiler,,Feature Request,,AutoIt,
2356,"ControlGetText return blank string, but Window Info tool work without fail",,Bug,,AutoIt,
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,guinness,Bug,3.3.9.8,AutoIt,
2358,"FileInstall: accept """" as ""source"" to include the current script",Jon,Feature Request,3.3.9.18,AutoIt,
2360,implement optional byref parameter passing to function,,Feature Request,,AutoIt,
2361,RegRead doesn't read REG_QWORD values,Jon,Bug,3.3.9.11,AutoIt,
2362,"ControlGetText, WinGetTitle sometimes reads ANSI as Wide",Jon,Bug,3.3.9.11,AutoIt,
2363,Call with invalid proc regression,Jon,Bug,3.3.13.13,AutoIt,
2364,Call  with CallArgArray regression in beta,Jon,Bug,3.3.13.13,AutoIt,
2365,FileFindNextFile - information in @extended,Jon,Feature Request,3.3.13.1,AutoIt,
2366,For loop not working as expected,Jon,Bug,3.3.9.17,AutoIt,
2367,beta regression on retrieving twice same $oIE.document,Jon,Bug,3.3.9.18,AutoIt,
2368,Inconsistent GUICreate results,,Bug,,AutoIt,
2369,.exe is not working in driver,,Bug,,AutoIt,
2371,_PathSplit with relative Paths,guinness,Bug,3.3.9.14,Standard UDFs,
2372,Function incorrect number of parameters error on wrong line,Jon,Bug,3.3.13.11,AutoIt,
2373,@ScriptDir returns trailing slash,,Bug,,AutoIt,
2374,Incorrect return values for up to 4 UDFs,guinness,Bug,3.3.9.14,Standard UDFs,
2375,Change default return value for SetError and SetExtended,Jpm,Feature Request,3.3.15.4,AutoIt,
2376,Function fails to return a value properly,,Bug,,AutoIt,
2377,Crypt(Un)ProtectData if Crypt.au3 UDF,,Feature Request,,Standard UDFs,
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,guinness,Bug,3.3.9.16,Standard UDFs,
2379,WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,,Bug,,AutoIt,
2380,Add _IsDir,guinness,Feature Request,3.3.9.16,Standard UDFs,
2381,StringIsSpace - does not work in all cases,,Feature Request,,AutoIt,
2382,_ATAN2 has gone missing,,Bug,,AutoIt,
2383,Allow Aut2exe GUI to accept dropped files,Jpm,Feature Request,3.3.15.4,Aut2Exe,
2384,UDPRecv() and TCPRecv() not setting @error correctly in some instances.,Jon,Bug,3.3.9.18,AutoIt,
2385,@include,,Feature Request,,AutoIt,
2386,Helpfile Issue,guinness,Bug,3.3.9.18,Documentation,
2387,FileOpen - parameters description - Filename of the text file to open.,FireFox,Bug,3.3.9.18,Documentation,
2388,Broken links in History,,Bug,,Documentation,
2389,VarGetType - Remarks - Proposal,guinness,Feature Request,3.3.9.19,Documentation,
2390,_DateToDayValue - ReturnValue - proposal,guinness,Bug,3.3.9.19,Documentation,
2391,Select...Case...EndSelect - Remarks - PROPOSAL,,Feature Request,,Documentation,
2392,Dim / Global / Local / Const - Remarks - PROPOSAL,,Feature Request,,Documentation,
2393,Macro Reference - System Info - Question ? Bug ?,guinness,Bug,3.3.9.20,Documentation,
2394,Macro Reference - AutoIt Related - Description - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2395,_Date_Time_GetSystemTimeAdjustment - missed and unwanted Chars,guinness,Bug,3.3.9.19,Documentation,
2396,WinActivate - Remarks - PROPOSAL,,Feature Request,,Documentation,
2397,For...To...Step...Next - Remarks - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2398,_FileWriteLog - Parameters Description - Proposal,guinness,Feature Request,3.3.9.19,Documentation,
2399,FileOpenDialog - Function constructor - bug ?,,Bug,,Documentation,
2400,#pragma - inputboxres - description,guinness,Feature Request,3.3.9.19,Documentation,
2401,StringSplit - Parameters Description - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2402,_FileReadToArray - Parameters description - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2403,Non-existant Function in The Heplfile,,Bug,,Documentation,
2404,Collection of minor helpfile typos.,guinness,Bug,3.3.9.19,Documentation,
2405,Possible issue with FileGetVersion.,Jon,Bug,3.3.9.20,AutoIt,
2406,_ArraySearch - PROPOSAL and Question,guinness,Feature Request,3.3.9.19,Documentation,
2407,Window Titles and Text (Advanced) - Example - Proposal,guinness,Feature Request,3.3.9.19,Documentation,
2408,WinList - PROPOSAL (Paramter and Example),guinness,Feature Request,3.3.9.19,Documentation,
2409,WinSetTrans - AZJIO - PROPOSAL,,Feature Request,,Documentation,
2410,Obj/COM Reference - PROPOSAL,Jpm,Feature Request,3.3.9.21,Documentation,
2411,Keyword/Statement Reference - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2412,#include - Question,,Feature Request,,Documentation,
2413,Ternary operator - Remarks - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2414,FileGetPos - Return Value - not complete list of @error conditions,,Bug,,Documentation,
2415,StringStripCR - headline - Return Value - PROPOSAL,guinness,Feature Request,3.3.9.19,Documentation,
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,FireFox,Bug,3.3.9.19,Documentation,
2417,Built help file errors,guinness,Bug,3.3.9.19,Documentation,
2418,Where to add a description about file with constants definition. REMARKS / PARAMETERS,Jpm,Feature Request,3.3.9.22,Documentation,
2419,Window Titles and Text (Advanced) - example - bug and links,,Bug,,Documentation,
2420,Tutorial - Regular Expression - links in example,,Feature Request,,Documentation,
2421,Keyword/Statement Reference - BUG - empty list/table,guinness,Bug,3.3.9.20,Documentation,
2422,_Crypt_EncryptData,,Bug,,Documentation,
2423,VarGetType - example - question,guinness,Feature Request,3.3.9.20,Documentation,
2424,Keywords.html is mostly empty.,,Bug,,Documentation,
2425,A few more minor helpfile annoyances.,guinness,Bug,3.3.9.20,Documentation,
2426,TrayGetMsg and TraySetState - Magic Numbers,Jpm,Feature Request,3.3.9.22,Documentation,
2427,ControlTreeView - option2  ??,Jpm,Bug,3.3.9.21,Documentation,
2428,TrayCreateMenu - syntax - default values,FireFox,Feature Request,3.3.9.20,Documentation,
2429,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",,Feature Request,,Documentation,
2430,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",FireFox,Feature Request,3.3.9.20,Documentation,
2431,"Win.... (""title"" [, ""text"" - syntax and description",FireFox,Feature Request,3.3.9.20,Documentation,
2432,$tagREBARBANDINFO in StructureConstants.au3,Mat,Bug,3.3.9.20,Standard UDFs,
2433,Identify monospaced fonts in Appendix,Jpm,Feature Request,3.3.9.20,Documentation,
2434,"Different behaviour between ""="" and ""==""",,Bug,,AutoIt,
2435,"Different behaviour between ""="" and ""==""",,Bug,,AutoIt,
