﻿id,summary,milestone,component,version,resolution,changetime
2072,Tutorial RegExp - wrong word,3.3.9.0,Documentation,3.3.8.0,Fixed,2011-12-26 00:01:46
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Other,3.3.8.0,Fixed,2011-12-25 08:12:51
2003,ProcessWaitClose() using too much CPU,3.3.9.0,AutoIt,3.3.7.14,Fixed,2011-12-23 17:14:46
2067,$n=-2147483648 is not an int32,3.3.9.0,AutoIt,3.3.6.1,Fixed,2011-12-23 16:32:59
2063,site's search won't take keywords with less than 3 chars,,Other,Other,No Bug,2011-12-14 22:22:01
2064,DriveStatus returns INVALID on existing path (by Volume Name),,AutoIt,3.3.7.22,No Bug,2011-12-12 16:41:55
2065,how to detect which button clicked in internet Explorer using java script,,AutoIt,3.3.6.1,No Bug,2011-12-12 12:31:42
2050,Handle should bei called filehandle,3.3.7.23,Documentation,3.3.7.21,Fixed,2011-12-08 22:12:06
1802,_WinAPI_CallWindowProc() and _WinAPI_DefWindowProc() are not Unicode version,,Standard UDFs,3.3.6.1,No Bug,2011-12-05 12:37:49
2059,"Open include (Alt+i) runs scripts, sometimes.",,SciTE4AutoIt,3.3.6.1,Wont Fix,2011-11-30 22:24:11
2060,UDFs Documentation issues,3.3.7.22,Documentation,3.3.7.21,Fixed,2011-11-29 07:28:10
1973,_IEAttach failes and crashes on some special window constellations,,Standard UDFs,3.3.6.1,No Bug,2011-11-27 23:34:22
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",3.3.7.22,Standard UDFs,3.3.7.18,Fixed,2011-11-27 23:25:09
1770,Script getting pause when popup appears in IE,,AutoIt,3.3.6.0,No Bug,2011-11-25 18:00:02
2041,_FTP_ListToArrayEx Datetime Format,,AutoIt,3.3.6.1,Duplicate,2011-11-23 09:50:57
2052,"When using MSTSC Remote Desktop Connection, AutoIt and AU3Info only see main window",,AutoIt,3.3.6.1,No Bug,2011-11-11 21:45:20
2051,Error at online documentation,3.3.7.22,Documentation,3.3.7.21,Completed,2011-11-08 22:25:18
2049,Missing WM_MESSAGES in WindowsConstants.au3,3.3.7.22,Standard UDFs,3.3.7.21,Completed,2011-11-07 22:08:16
2048,WindowsConstants containing invalid variables,3.3.7.22,Standard UDFs,3.3.7.21,Fixed,2011-11-07 21:12:45
1955,Unable to select the appropriate option from combo box,,AutoIt,3.3.6.1,No Bug,2011-11-07 20:40:00
1909,little problem with an updown control,,AutoIt,3.3.6.1,No Bug,2011-11-07 20:36:18
1789,_GUICtrlRichEdit_Create blocking syntax error reporting while in SciTE,,AutoIt,3.3.6.1,Duplicate,2011-11-07 20:32:08
2019,File functions: Three help file issues and one bug,,AutoIt,3.3.6.1,No Bug,2011-11-07 20:19:54
2040,_GUICtrlDTP_SetRange; MinYear never goes below 1/1/1752 00:00:00,,Standard UDFs,3.3.6.1,No Bug,2011-11-07 20:15:37
2037,COM speed deterioration,3.3.7.21,AutoIt,3.3.7.18,Fixed,2011-11-05 21:15:53
2047,ProcessExists bad return,,AutoIt,3.3.6.1,No Bug,2011-11-05 08:05:19
2046,DirGetSize ( '' ) doesn't return error,3.3.7.21,AutoIt,3.3.6.1,Fixed,2011-11-03 17:59:49
2044,IE.au3 error Wend,,AutoIt,3.3.7.20,No Bug,2011-11-01 07:46:15
1951,UDF _SQLite_SQLiteExe debug flag is not specified,3.3.7.21,Documentation,3.3.7.9,Fixed,2011-10-31 20:55:02
1982,FileGetShortName crashes when path is too long,3.3.7.21,AutoIt,3.3.6.1,Fixed,2011-10-30 21:50:35
2004,_GUICtrlEdit_Find() Documentation,3.3.7.21,Documentation,3.3.6.1,Completed,2011-10-30 19:59:49
2039,Fix it on Hex Read & Write,,AutoIt,3.3.7.19,Rejected,2011-10-23 08:30:39
1519,Number conversion routines are inconsistent,3.3.7.20,AutoIt,3.3.4.0,Fixed,2011-10-20 22:08:26
1694,"Number(), Fails to return proper value for int32 value range case.",3.3.7.20,AutoIt,3.3.6.1,Fixed,2011-10-20 22:08:26
2036,Small error in GuiListView.au3,3.3.7.20,Standard UDFs,3.3.6.1,Fixed,2011-10-18 18:12:28
2033,Helpfile - TCPSend - non working Example,3.3.7.20,Documentation,3.3.6.1,Fixed,2011-10-18 18:00:12
2038,For Windows 7 Java UDF is not working properly,,AutoIt,3.3.6.1,No Bug,2011-10-18 17:52:17
2022,Cross set contants,,AutoIt,3.3.6.1,No Bug,2011-10-15 17:59:31
2035,"DllCall() - undocumented datatype ""bool""",,Documentation,3.3.7.18,No Bug,2011-10-14 19:37:03
1538,"Random(1, 1, 1) = 0",,AutoIt,3.3.6.0,No Bug,2011-10-14 16:06:22
2027,;-),,AutoIt,3.3.6.1,Wont Fix,2011-10-09 00:41:01
1963,Ticket 1658 Still Not Working in 3.3.7.10,,AutoIt,3.3.7.10,Duplicate,2011-10-06 20:30:01
1952,Autoit & https & _IEFormSubmit doesnt work.,3.3.7.18,AutoIt,3.3.6.1,Fixed,2011-10-06 00:51:10
1985,"_IEAction($element, ""focus"") does not work in IE9",3.3.7.18,AutoIt,3.3.6.1,Fixed,2011-09-26 17:41:54
1948,_GUICtrlButton_SetImage function description on SciTE tooltip,3.3.7.18,Documentation,3.3.7.9,Fixed,2011-09-22 16:33:16
1994,Confusing helpfile info...,3.3.7.18,AutoIt,3.3.6.1,Fixed,2011-09-21 21:16:07
2001,_GUICtrlToolbar_SetButtonText: Example only works partially,3.3.7.18,Documentation,Other,Fixed,2011-09-21 20:57:54
1933,_GetIP is outdated and could possibly fail.,3.3.7.18,Standard UDFs,3.3.7.9,Fixed,2011-09-21 20:47:55
1924,Hiding one Edit affects the text in another.,,AutoIt,3.3.6.1,No Bug,2011-09-21 20:21:20
1975,IE object does not recognized as valid object type,3.3.7.18,AutoIt,3.3.7.14,Fixed,2011-09-21 19:20:27
1972,Strange behavior with ControlClick and deactivated button on AutoIt GUI,,AutoIt,3.3.6.1,No Bug,2011-09-20 21:01:51
1983,_IECreateEmbedded doesn't work anymore,,AutoIt,3.3.7.14,No Bug,2011-09-20 20:55:00
1009,Remove hard-coded calls to ConsoleWrite() in SQLite.au3,3.3.7.16,AutoIt,3.3.1.0,Fixed,2011-09-20 20:25:50
2016,AU3Check will fail with DllCallAddress,3.3.7.16,AutoIt,3.3.7.15,Fixed,2011-09-17 19:39:22
2012,sqlite3 UPDATE changing value deletes it with UNIQUE index!,,AutoIt,3.3.6.1,No Bug,2011-09-17 06:39:48
1997,"GUICtrlCreateDummy(), @error=1 on failure., trivial.",,AutoIt,3.3.6.1,No Bug,2011-09-16 09:27:19
1492,Problem with listview AND $WS_EX_COMPOSITED in a gui,,AutoIt,3.3.4.0,No Bug,2011-09-15 23:12:15
1934,Au3check false error,3.3.7.16,Au3Check,3.3.7.2,Fixed,2011-09-15 17:01:17
1790,"au3.api, AutoItSetOption, Optional indicator.",3.3.7.16,SciTE4AutoIt,Other,Fixed,2011-09-15 15:53:23
1999,DirCopy and DirMove have some bugs,,AutoIt,3.3.6.1,No Bug,2011-09-15 15:49:14
1998,fileflush bluescreen windows 7 x86,,AutoIt,3.3.6.1,No Bug,2011-09-15 15:47:08
2009,_GUICtrlToolbar_Create: $BTNS constants don't apply to this function,3.3.7.16,Documentation,Other,Fixed,2011-09-15 15:44:30
2010,Menu Tooltip Bug,,AutoIt,3.3.6.1,Duplicate,2011-09-15 15:39:33
2008,"timerinit does not return int, returns imprecise float, differences bad",,AutoIt,3.3.6.1,No Bug,2011-09-15 15:12:17
1660,Mod function causes AutoIt to crash,3.3.7.16,AutoIt,3.3.6.1,Fixed,2011-09-15 15:01:40
2013,"Mod(anything, 0) hard crash",,AutoIt,3.3.6.1,Duplicate,2011-09-15 14:52:27
1965,Round() sometimes don't work,,AutoIt,3.3.6.1,Works For Me,2011-08-12 00:19:36
1986,FileSetTime() sets wrong the TIMESTAMP when Windows 7 x64,,AutoIt,3.3.6.1,Works For Me,2011-08-09 13:37:18
1959,Input foucus bug,,AutoIt,3.3.6.1,No Bug,2011-08-03 08:39:59
1979,_WinAPI_SetWindowsHookEx() Don`t work with all idHook,,Standard UDFs,3.3.6.1,No Bug,2011-08-03 08:39:04
1990,Is this a false positive?,,SciTE4AutoIt,3.3.6.1,No Bug,2011-08-03 08:14:25
1978,Problem with Standby and hibernate program written by Bastel123 aka Sebastian,,AutoIt,3.3.6.1,No Bug,2011-07-20 16:50:29
1976,HotKeySet() - possible bug/conflict with F1,,AutoIt,3.3.6.1,Wont Fix,2011-07-16 23:31:15
1415,Issue with IE & HWnd($o_object.HWnd()) ERROR,,AutoIt,3.3.2.0,No Bug,2011-07-12 12:03:56
1956,3.3.7.10 COM error getting reference to document in frame,3.3.7.14,AutoIt,3.3.7.10,Fixed,2011-07-10 08:20:36
1968,"SciTE abbreviation ""mb2 "" not working any more.",,SciTE4AutoIt,Other,Fixed,2011-07-06 17:52:16
1958,IniReadSection Problem,,AutoIt,3.3.6.1,Wont Fix,2011-07-01 22:19:05
1944,AdlibUnRegister not working trusty,,AutoIt,3.3.6.1,No Bug,2011-07-01 16:17:15
1962,Au3Record.exe miss MSVCR100.dll,,AutoIt,3.3.7.10,Duplicate,2011-06-25 13:15:39
110,GUICtrlCreateObj controls do not correctly track focus.,,AutoIt,3.2.10.0,Rejected,2011-06-24 19:06:39
1961,Pixel functions feature/bug?,,AutoIt,3.3.6.1,No Bug,2011-06-22 00:02:00
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Documentation,3.3.7.10,No Bug,2011-06-20 17:35:51
1949,If using a 'ContinueCase' statement causes a script to stop/crash...,3.3.7.10,AutoIt,3.3.7.9,Fixed,2011-06-16 15:28:59
865,winhttp.winhttprequest.5.1 ObjEvent unhandled exception.,3.3.7.10,AutoIt,3.3.0.0,Fixed,2011-06-14 09:17:40
505,_GUICtrlStatusBar_SetBkColor doesn't work,,AutoIt,3.2.13.7,Works For Me,2011-06-14 07:40:59
1565,Arrays as object properties; memory leak,3.3.7.10,AutoIt,3.3.6.0,Fixed,2011-06-07 17:45:13
1410,Using Pointer type with COM-object throws error.,3.3.7.9,AutoIt,3.3.3.3,Fixed,2011-06-06 12:46:25
1908,ObjName returns empty string for HTMLDocument with IE9,3.3.7.8,AutoIt,3.3.6.1,Fixed,2011-06-02 00:07:06
1859,Bug in _WeekNumberISO?,,Standard UDFs,3.3.6.1,Fixed,2011-06-01 20:55:18
1907,Bug in AdlibRegister,,AutoIt,3.3.6.1,Duplicate,2011-05-31 13:54:07
1633,Second AdlibRegister function starts at once when first function is to slow,3.3.7.7,AutoIt,3.3.6.0,Fixed,2011-05-30 22:02:29
1586,"DllStructSetData(char, 1, string-with-NUL-character), junk data(?)",3.3.7.7,AutoIt,3.3.6.1,Fixed,2011-05-30 21:48:12
1937,_ExcelReadSheetToArray doesn`t work,,AutoIt,3.3.6.1,No Bug,2011-05-30 21:21:38
1746,Controls not found in moving from 3.3.4.0 to 3.3.6.0,3.3.7.7,AutoIt,3.3.6.0,Fixed,2011-05-30 17:56:27
1917,InetGet() on WinXP SP3 Not Working AFTER v3.3.0.0,,AutoIt,3.3.6.1,Works For Me,2011-05-30 16:22:07
1936,_ExcelBookClose doesn`t work,,AutoIt,3.3.6.1,Duplicate,2011-05-28 23:27:54
1877,Func _GetIP() can't deal multiple lines outputs,,AutoIt,3.3.6.1,Duplicate,2011-05-26 16:38:27
1749,_GUICtrlTreeView_SetItemParam Help File Page Change,,Documentation,3.3.6.0,Wont Fix,2011-05-24 14:24:11
1929,SetMenuColor() does not work on 64bit OS,3.3.7.2,Documentation,3.3.6.1,Fixed,2011-05-24 14:23:19
1891,"_ArrayDisplay (......,i$iTranspose,...) wrong description ?",3.3.7.2,Documentation,Other,Fixed,2011-05-24 14:15:23
1932,"Uninstaller, windows-register, App Paths. (+beta)",3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-24 13:51:40
1895,Bugs in _GUIScrollBars_Init(),3.3.7.2,Standard UDFs,3.3.6.1,Fixed,2011-05-24 13:30:31
1920,Script crashes with error reported in Security.au3 at line 85,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 21:03:25
1834,FileSelectFolder problem when using Windows RunAs,,AutoIt,3.3.6.1,Wont Fix,2011-05-23 20:52:24
1844,SplashTextOn crops variable when used with opt 32 and @CRLF / @LF,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 20:49:49
1804,FileSelectFolder does not position itself relative to the parent window (if given parent handle).,,AutoIt,3.3.6.1,Wont Fix,2011-05-23 18:47:08
1797,Critical bug with WS_CHILD,,AutoIt,3.3.6.1,Wont Fix,2011-05-23 18:41:45
1858,strange behaviour of dialogs used with hwnd,,AutoIt,3.3.6.1,Duplicate,2011-05-23 18:40:19
1910,Please change $TTN_GETDISPINFO to $TTN_GETDISPINFOW,3.3.7.2,Documentation,3.3.6.1,Fixed,2011-05-23 18:39:34
1811,String.au3 file inside help folder?,,SciTE4AutoIt,3.3.6.1,Works For Me,2011-05-23 18:21:10
1714,controlID is not evaluated completely,,AutoIt,3.3.6.0,Wont Fix,2011-05-23 18:19:40
1857,DriveGetFileSystem not returning expected result when no media loaded,,AutoIt,3.3.6.1,Fixed,2011-05-23 18:18:03
1854,StringIsFloat returns 1 on non float numbers,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 17:59:06
1882,"VarGetType(), Related, IsHwnd.",,Documentation,3.3.6.1,Wont Fix,2011-05-23 16:03:10
1911,_WinAPI_MsgBox,,Standard UDFs,3.3.6.1,Wont Fix,2011-05-23 16:01:23
1921,_ArrayUnique,,Documentation,3.3.6.1,Wont Fix,2011-05-23 15:34:37
1860,DriveStatus Returns Ready with blank value,3.3.7.2,AutoIt,3.3.6.1,Fixed,2011-05-23 15:30:13
1771,Run*() failure for Elevated Processes with UAC,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 23:44:35
1897,"_DateDiff(), Suggestion (minor fix), Returns Double type instead of Int.",,Standard UDFs,3.3.6.1,Wont Fix,2011-05-22 23:43:50
1883,"IsHWnd(), Return Value. (Nitpick: Value = Bool)",3.3.7.0,AutoIt,3.3.6.1,Fixed,2011-05-22 23:38:26
1583,"ShellExecute() verb ""properties"" does not work as expected",,AutoIt,3.3.6.0,No Bug,2011-05-22 23:28:33
1896,Just a little error to fix in the help file (documentation),,Documentation,3.3.6.1,Wont Fix,2011-05-22 23:18:08
1923,Memory consumption while FileOpen/FileClose,3.3.7.0,AutoIt,3.3.6.1,Fixed,2011-05-22 23:14:45
1439,Icons included in script use wrong size,,AutoIt,3.3.4.0,Wont Fix,2011-05-22 21:05:46
1552,DriveSpaceFree reports free space of 0 for CD,,AutoIt,3.3.6.0,Wont Fix,2011-05-22 21:05:25
65,Au3Check gives wrong error with Const ByRef params,,Other,3.2.10.0,Wont Fix,2011-05-22 21:03:51
1852,WEBSITE: http://autoitscript.com doesn't load in Firefox or Safari,,Other,Other,Fixed,2011-05-22 19:48:43
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Au3Info,3.3.6.1,Works For Me,2011-05-22 19:48:29
1843,"Round(), Doc, decimalplaces, return ""type""",,Documentation,3.3.6.1,Wont Fix,2011-05-22 19:48:00
1872,Winactivate and Chrome,,AutoIt,Other,Wont Fix,2011-05-22 19:47:06
1892,eventlog,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:46:41
1884,Strings concatenation,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:46:14
1878,Hard crash on VirtualBox.GuestOSTypes,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:45:51
1898,"$CmdLineRaw, not enforced as constant.",,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:45:34
1856,"On 64-bit Windows 7, Windows Info works only if Freeze is turned off",,Au3Info,3.3.6.1,Works For Me,2011-05-22 19:44:24
1905,Dynamic Code Execution (like Exec in Python),,AutoIt,Other,Wont Fix,2011-05-22 19:42:58
1922,Shell.Explorer.2-Object and cancel Navigation with BeforeNavigate2 fails,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:42:41
1918,IniReadSection Incorrect,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:41:38
1850,RunAsWait() return value,,Documentation,3.3.6.1,No Bug,2011-05-22 19:40:49
1825,StringRegExpReplace - returns bad @extended value,,AutoIt,3.3.5.6,Works For Me,2011-05-22 19:40:27
1807,Success of some commands relies on last keyboard/mouse action,,AutoIt,3.3.6.1,Works For Me,2011-05-22 19:39:09
1821,_ScreenCapture_CaptureWnd doesn't work for Games in fullscreen,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:38:40
1845,Forum bug,,Other,Other,Wont Fix,2011-05-22 19:38:17
1810,"Crash, StringRegExpReplace, recursion.",,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:37:39
1809,Made an Error in script -> GUICtrlCreateButton $SS_RIGHT Create CheckBox,,AutoIt,3.3.6.1,No Bug,2011-05-22 19:37:13
1796,DirCopy does not copy readonly directories unless the flag is set to overwrite,,AutoIt,3.3.6.1,No Bug,2011-05-22 19:36:17
1793,Undefined Windows constants...,,AutoIt,3.3.6.1,No Bug,2011-05-22 19:35:22
1794,"Opt(""GuiCloseOnESC"", 0) causes WinClose() to be ignored",,AutoIt,3.3.6.1,No Bug,2011-05-22 19:32:32
1763,incorrect sequence during GUICtrlSetGraphic,,AutoIt,3.3.6.1,Rejected,2011-05-22 19:32:13
1748,"""Enter"" in an Input Box does 2 things",,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:31:37
1725,"LALT UP, RALT UP, LCTRL UP, and RCTRL UP do not release properly",,AutoIt,3.3.6.0,Wont Fix,2011-05-22 19:29:19
1699,Send() in raw is not working in Windows 7 for the game,,AutoIt,3.3.6.1,Rejected,2011-05-22 19:27:39
1786,ControlSend releases Caps Lock,,AutoIt,3.3.6.1,Rejected,2011-05-22 19:27:08
1928,SoundPlay does not work after FileOpenDialog,,AutoIt,3.3.6.1,No Bug,2011-05-19 00:44:37
1915,Running script in SCITE doesnt work,,AutoIt,3.3.6.1,No Bug,2011-04-20 16:46:15
1913,Mod() Crashing when divisor is zero.,,AutoIt,3.3.6.1,Duplicate,2011-04-16 17:08:39
1912,Run() does not work on x64 when compiled as x86,,AutoIt,3.3.6.1,No Bug,2011-04-12 10:22:32
1904,Problem with @MyDocumentsDir macro in Windows XP,,AutoIt,3.3.6.1,Works For Me,2011-04-04 04:35:50
1792,ProcessExist or Maybe Run Command does not give the correct PID,,AutoIt,3.3.6.1,Works For Me,2011-03-25 16:43:55
1888,User Profile,,Other,Other,No Bug,2011-02-25 18:37:16
1881,_VersionCompare,,Standard UDFs,3.3.6.1,No Bug,2011-02-23 13:26:06
1544,Error in Help file - VarGetType,,Documentation,3.3.6.0,No Bug,2011-02-22 02:49:41
1762,With ... EndWith crashes instead of Error.,,AutoIt,3.3.6.1,No Bug,2011-02-20 15:30:00
1880,"Two unexplainable ""error in expression""",,AutoIt,3.3.6.1,No Bug,2011-02-20 11:28:14
1822,_GUICtrlListView_GetCounterPage???,,Standard UDFs,3.3.6.1,Wont Fix,2011-02-10 19:52:29
971,Func _GetIP() issues,,AutoIt,3.3.0.0,No Bug,2011-02-09 09:31:43
1871,RegRead error on Win64 using Win32 compile,,AutoIt,3.3.6.0,No Bug,2011-02-05 21:48:57
1868,Au3Record does not work on a x64 machine.,,SciTE4AutoIt,3.3.6.1,Duplicate,2011-02-02 05:39:24
1865,Unexpected shutdown after calling Shutdown(2),,AutoIt,3.3.6.1,No Bug,2011-01-28 16:35:47
1863,UDPRecv halts script for 100ms when there is no data to recieve,,AutoIt,3.3.6.1,Rejected,2011-01-26 09:32:57
1864,Not properly install in Debain Operating System,,AutoIt,3.3.6.1,No Bug,2011-01-24 18:04:51
1853,BinaryLen of hex expression computed string long,,AutoIt,3.3.6.1,No Bug,2011-01-09 08:23:51
1851,Comma SciTe bug,,SciTE4AutoIt,3.3.6.1,Wont Fix,2011-01-02 19:37:56
1847,AutoIt cannot control QuoteTracker,,AutoIt,3.3.6.1,No Bug,2010-12-24 21:03:18
1842,_ArrayUnique does not work properly,,AutoIt,3.3.6.1,Duplicate,2010-12-15 17:23:07
1836,"_GUICtrlTreeView_InsertItem should return a handle, but it not",3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-12-13 19:27:04
1841,_Date_Time_FileTimeToStr,,AutoIt,3.3.6.1,Duplicate,2010-12-10 20:23:47
1833,_arraydisplay : elements longer than 4094 bytes are like empty elements,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-12-10 18:07:35
1840,_Singleton's documentation lacks $iFlag's default,,Documentation,3.3.6.1,No Bug,2010-12-10 14:11:49
1839,Bug of _GUICtrlTreeView_SetInsertMark,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-12-10 13:29:36
1829,Typo on documentation in running.htm,,Documentation,3.3.6.1,No Bug,2010-12-10 12:10:36
1820,Script sometimes won't exit after launching folders in ShellExecute,,AutoIt,3.3.6.1,Works For Me,2010-12-10 11:10:27
1819,Script won't launch or won't exit after launching URLs in ShellExecute,,AutoIt,3.3.6.1,Works For Me,2010-12-10 11:09:01
1806,$iBase in _ArrayUnique() not working properly,,AutoIt,3.3.6.1,No Bug,2010-12-10 09:15:59
1808,OS Crash while executing..,,AutoIt,3.3.6.1,Works For Me,2010-12-10 07:05:13
1805,Functions that modify files should not change encoding,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-12-09 23:21:13
1801,RUNAS Windows 7 x64,,AutoIt,3.3.6.1,Works For Me,2010-12-09 21:48:12
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Future Release,Au3Check,3.3.6.1,Fixed,2010-12-09 20:00:03
1791,GuiCtrlDelete is in the wrong place?,,Documentation,3.3.6.1,Wont Fix,2010-12-09 19:34:58
1835,Error opening file for writing during install,,AutoIt,3.3.6.1,No Bug,2010-12-03 17:42:20
1830,Typo on documentation in running.htm,,Documentation,3.3.6.1,Duplicate,2010-11-30 11:00:28
1828,Strange behavior with IniWrite,,AutoIt,3.3.6.1,No Bug,2010-11-28 20:07:32
1827,Typo on documentation of SendKeyDelay option.,3.3.7.0,Documentation,3.3.6.1,Fixed,2010-11-28 08:28:44
1817,Tidy incorrectly formats an objects parenthesis,Future Release,SciTE4AutoIt,3.3.6.1,Fixed,2010-11-24 00:00:05
1812,"AutoItSetOption(""MustDeclareVars"",1) not working fully",,AutoIt,3.3.6.1,No Bug,2010-11-15 10:45:47
1764,FileCreateShortcut - cuts target to 8.3 style,,AutoIt,3.3.6.1,No Bug,2010-11-04 16:04:28
1799,Result from TimerInit is wrong?,,AutoIt,3.3.6.1,No Bug,2010-10-29 01:30:09
1783,_Date_Time_FileTimeToStr with parm 1 error,,Standard UDFs,3.3.6.1,Duplicate,2010-10-07 16:41:31
1780,Unable to get the selected node coordinates in Treeview.,,AutoIt,3.3.6.1,No Bug,2010-10-04 17:06:37
1778,ProcessClose() is looking at other logged-in users,,AutoIt,3.3.6.1,No Bug,2010-10-04 12:45:36
1657,AutoIt3Wrapper on XP 64 bit error,,SciTE4AutoIt,3.3.6.1,Works For Me,2010-10-03 13:10:19
1779,AutoIt Include Files Missing Includes?,,AutoIt,Other,No Bug,2010-10-03 13:08:20
1750,Au3Check misrepresents undefined Call as critical,,Au3Check,3.3.6.1,No Bug,2010-10-01 20:08:27
1703,"I have a problem when using ""filecopy"" with extension. ""vbe""",,AutoIt,3.3.6.1,No Bug,2010-10-01 20:04:39
1751,Ctrl key stuck after send containing ^ if BlockInput is on,,AutoIt,3.3.6.0,No Bug,2010-10-01 19:48:09
1775,_Radian UDF does not work on values less that 1,,AutoIt,3.3.6.0,No Bug,2010-10-01 19:44:29
1776,Strange MustDeclareVars Behavior,,AutoIt,3.3.6.1,No Bug,2010-10-01 19:41:39
1773,_GDIPlus Misspellings,3.3.7.0,Documentation,3.3.6.1,Fixed,2010-09-29 08:53:03
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",,Au3Check,3.3.6.1,Rejected,2010-09-18 01:02:14
1761,File version compare bug,,AutoIt,3.3.6.0,No Bug,2010-09-13 22:10:25
1747,_Min and _Max inconsistency,,Standard UDFs,3.3.6.1,No Bug,2010-09-07 06:52:40
1757,1.912 - 1.854 = 0.0579999999999998,,AutoIt,3.3.6.1,No Bug,2010-09-05 18:47:30
1756,Flaw in _GDIPlus_Startup on error,3.3.7.0,Standard UDFs,3.3.6.0,Fixed,2010-09-05 15:57:07
1755,"In x64 Windows 7 the @HomeDrive macro returns ""c:\system32"" instead of ""c:",,AutoIt,3.3.6.0,No Bug,2010-09-05 06:32:06
1752,GUICtrlCreateIcon doesn't work with higher index than 0 in WinXP x64 / Win 2003,,AutoIt,3.3.6.1,Wont Fix,2010-09-03 14:50:01
1754,Undocumented $sBasePath in _PathFull UDF,3.3.7.0,Documentation,3.3.6.1,Fixed,2010-09-03 07:20:12
1745,"Helpfile: Add _FileWriteFromArray to ""Related"" function list of _FileReadFromArray",,Documentation,3.3.6.0,No Bug,2010-08-26 21:07:17
1740,Cannot send Period (ASC 046) when using Italian OS,,AutoIt,3.3.6.0,No Bug,2010-08-26 07:50:14
1744,Invalid links in help file history.htm.,3.3.7.0,Documentation,3.3.6.1,Fixed,2010-08-22 16:39:25
1743,fileexists,,AutoIt,3.3.6.1,No Bug,2010-08-21 22:13:25
1742,Spelling error found in help file,3.3.7.0,Documentation,3.3.4.0,Fixed,2010-08-20 16:09:36
1738,crypt.au3 - Calling of  _Crypt_EncryptData,,AutoIt,3.3.6.0,Duplicate,2010-08-17 14:46:11
1736,Send keystroke don't works ont locked windows session,,AutoIt,3.3.6.1,No Bug,2010-08-15 05:00:52
1051,Au3Check does not detect invalid statement,3.3.7.0,AutoIt,3.3.0.0,Fixed,2010-08-13 17:19:20
1734,GUICtrlCreateAvi with negative subfileid parameter crashes the script,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-08-12 17:14:51
1732,Compiled script gets terminated when running interactively under SYSTEM account and user logs off,,AutoIt,3.3.6.1,No Bug,2010-08-11 23:07:10
1731,Inetget / Inetgetinfo / Inetclose helpfile contains grammar error,3.3.7.0,AutoIt,3.3.6.1,Fixed,2010-08-07 05:55:09
1730,REQ: Add DATABASE support,,AutoIt,3.3.6.0,No Bug,2010-08-05 12:50:45
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-08-01 23:51:25
1728,Windows of compiled script stuck in the Task Bar,,Aut2Exe,3.3.6.0,No Bug,2010-07-31 10:43:23
1726,BlockInput(1) does not work on win7,,AutoIt,3.3.6.0,No Bug,2010-07-27 22:55:41
1701,Bug in date control,,AutoIt,3.3.6.1,No Bug,2010-07-21 08:53:41
1721,Registry gets deleted automatically after reading,,AutoIt,3.3.6.0,Works For Me,2010-07-21 08:07:11
1722,GUICtrlSetStyle() and $BS_DEFPUSHBUTTON,,AutoIt,3.3.6.0,No Bug,2010-07-20 16:26:05
1718,Autoit v3.3.6.1 can be decompiled,,Aut2Exe,3.3.6.0,Rejected,2010-07-16 22:11:08
1716,"HotKeySet(""^{F11}"", ""stamp"")",,AutoIt,3.3.6.0,No Bug,2010-07-15 20:52:35
1717,32Bit Compiled exe with a Ping does not work on a 64 Bit Windows 7,,AutoIt,3.3.6.1,No Bug,2010-07-15 18:50:11
1712,_FileWriteFromArray() crash.,3.3.7.0,AutoIt,3.3.6.0,Fixed,2010-07-13 07:55:45
1711,TrayTip Help Error,3.3.7.0,Documentation,3.3.6.0,Fixed,2010-07-13 07:52:22
