﻿id,summary,milestone,component,version,resolution,changetime
1510,The $tagNMTVKEYDOWN structure,,Standard UDFs,3.3.4.0,Duplicate,2010-03-08 04:13:53
1587,Modified Debug functionality,,Standard UDFs,3.3.6.1,Duplicate,2010-04-28 17:26:04
1638,_Date_Time_FileTimeToStr wrong format output if $bFmt=1,,Other,3.3.6.1,Duplicate,2010-05-21 18:39:46
1654,Mistake on Windows Message Codes documentation.,,Documentation,3.3.6.0,Duplicate,2010-05-29 15:31:17
1675,Problem with __EventLog_DecodeComputer,,AutoIt,3.3.6.1,Duplicate,2010-06-17 06:35:15
1738,crypt.au3 - Calling of  _Crypt_EncryptData,,AutoIt,3.3.6.0,Duplicate,2010-08-17 14:46:11
1783,_Date_Time_FileTimeToStr with parm 1 error,,Standard UDFs,3.3.6.1,Duplicate,2010-10-07 16:41:31
1789,_GUICtrlRichEdit_Create blocking syntax error reporting while in SciTE,,AutoIt,3.3.6.1,Duplicate,2011-11-07 20:32:08
1830,Typo on documentation in running.htm,,Documentation,3.3.6.1,Duplicate,2010-11-30 11:00:28
1841,_Date_Time_FileTimeToStr,,AutoIt,3.3.6.1,Duplicate,2010-12-10 20:23:47
1842,_ArrayUnique does not work properly,,AutoIt,3.3.6.1,Duplicate,2010-12-15 17:23:07
1858,strange behaviour of dialogs used with hwnd,,AutoIt,3.3.6.1,Duplicate,2011-05-23 18:40:19
1868,Au3Record does not work on a x64 machine.,,SciTE4AutoIt,3.3.6.1,Duplicate,2011-02-02 05:39:24
1877,Func _GetIP() can't deal multiple lines outputs,,AutoIt,3.3.6.1,Duplicate,2011-05-26 16:38:27
1907,Bug in AdlibRegister,,AutoIt,3.3.6.1,Duplicate,2011-05-31 13:54:07
1913,Mod() Crashing when divisor is zero.,,AutoIt,3.3.6.1,Duplicate,2011-04-16 17:08:39
1936,_ExcelBookClose doesn`t work,,AutoIt,3.3.6.1,Duplicate,2011-05-28 23:27:54
1962,Au3Record.exe miss MSVCR100.dll,,AutoIt,3.3.7.10,Duplicate,2011-06-25 13:15:39
1963,Ticket 1658 Still Not Working in 3.3.7.10,,AutoIt,3.3.7.10,Duplicate,2011-10-06 20:30:01
2010,Menu Tooltip Bug,,AutoIt,3.3.6.1,Duplicate,2011-09-15 15:39:33
2013,"Mod(anything, 0) hard crash",,AutoIt,3.3.6.1,Duplicate,2011-09-15 14:52:27
2041,_FTP_ListToArrayEx Datetime Format,,AutoIt,3.3.6.1,Duplicate,2011-11-23 09:50:57
2082,drivestatus on mapped network drives fails on directories,,AutoIt,3.3.8.0,Duplicate,2012-02-21 23:24:39
2096,_FTP_ListToArrayEx $Return_Type = 1 or 2 no Array Content,,AutoIt,3.3.8.0,Duplicate,2012-01-16 14:54:55
2102,error using ContinueLoop,,AutoIt,3.3.8.0,Duplicate,2012-01-14 23:07:00
2150,_FileWriteFromArray() 2d array bug,,Standard UDFs,3.3.8.0,Duplicate,2012-03-08 17:34:21
2175,"IF require ENDIF with ""ContinueLoop""",,AutoIt,3.3.8.1,Duplicate,2012-04-04 19:41:24
2178,problem with error,,AutoIt,3.3.8.1,Duplicate,2012-04-08 22:08:00
2179,Aut2Exe\Aut2exe.exe /pack,,Aut2Exe,3.3.9.3,Duplicate,2012-04-10 05:19:46
2191,#Include not work from file saved in some UTF format,,SciTE4AutoIt,3.3.8.1,Duplicate,2012-04-27 05:12:14
2195,AutoIT crashes when return variable has the same name as array,,AutoIt,3.3.8.0,Duplicate,2012-05-02 14:50:54
2197,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",,AutoIt,3.3.8.1,Duplicate,2012-09-21 15:37:15
2211,Only one RichEdit control can be created,,AutoIt,3.3.8.1,Duplicate,2012-06-05 17:45:20
2258,"Disfunction of ""_FileWriteFromArray"" from File.au3",,AutoIt,3.3.8.1,Duplicate,2012-09-06 17:18:04
2276,Issues with Long-term Automation,,AutoIt,3.3.8.1,Duplicate,2012-11-06 17:34:05
2308,[GuiRichEdit.au3] Multiple RichEdit's not working (above 3.3.8.0),,Standard UDFs,3.3.8.1,Duplicate,2013-01-20 16:18:24
2329,_ScreenCapture_Capture Wrong output size,,AutoIt,3.3.8.1,Duplicate,2013-03-27 09:19:59
2379,WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,,AutoIt,3.3.8.1,Duplicate,2013-09-23 16:55:40
2603,GUI Flickering on Windows 8,,AutoIt,3.3.10.2,Duplicate,2014-01-04 22:59:25
2622,Object method crash autoit,,AutoIt,3.3.11.2,Duplicate,2014-01-14 09:43:00
2703,Soundsetvolume doesn't work with object,,AutoIt,3.3.10.2,Duplicate,2014-05-04 17:24:16
2713,ByRef Copy Bug,,AutoIt,3.3.11.5,Duplicate,2015-12-08 17:48:39
2753,"""To"" keyword incorrectly parsed in COM object",,AutoIt,3.3.12.0,Duplicate,2014-06-10 19:21:22
2768,Error: missing separator character before keyword.,,AutoIt,3.3.12.0,Duplicate,2015-09-18 02:26:03
2895,_FTP_ProgressUpload _FTP_ProgressDownload documentation,,Documentation,3.3.12.0,Duplicate,2014-09-19 15:22:31
2906,TCPRecv can't detect closed client web browser sockets,,AutoIt,3.3.13.16,Duplicate,2022-05-25 17:32:09
3017,The largest negative integer value we misinterpret,,AutoIt,3.3.13.20,Duplicate,2020-07-24 00:02:22
3058,_WinAPI_IOCTL: New See Also link,,Documentation,3.3.13.20,Duplicate,2015-07-02 08:04:11
3084,Fix file examples by replacing the FileCreate() function,,AutoIt,3.3.14.0,Duplicate,2015-07-16 16:35:00
3100,IniRead typo,,AutoIt,3.3.14.0,Duplicate,2015-07-29 15:21:22
3110,_ArrayUnique bug,,AutoIt,3.3.15.0,Duplicate,2015-08-19 15:41:56
3115,TCPRecv doesn't detect closed socket,,AutoIt,3.3.15.0,Duplicate,2015-08-31 22:04:33
3122,_ArrayUnique() seem to be broken.,,AutoIt,3.3.14.0,Duplicate,2015-09-07 13:59:50
3156,Help: _Excel_ColumnToLetter / _Excel_ColumnToNumber wrong example,,Documentation,3.3.14.2,Duplicate,2015-11-07 08:37:52
3168,Missing constants from AutoItConstants.au3,,Other,3.3.14.2,Duplicate,2015-11-16 18:47:38
3169,Missing constants for WinGetState,,AutoIt,3.3.14.0,Duplicate,2015-11-16 21:31:02
3172,IniRead() function returns ANSI chars instead of Unicode Chars,,AutoIt,3.3.14.2,Duplicate,2015-11-20 14:47:31
3185,Multiple FileInstall not working,,AutoIt,3.3.14.2,Duplicate,2015-12-23 16:18:35
3195,Program crashes after repeated use of _IETableGetCollection,,AutoIt,3.3.14.2,Duplicate,2016-01-08 07:52:38
3216,"WinGetState, none of the states are declared.",,AutoIt,3.3.14.0,Duplicate,2016-04-01 07:06:39
3234,Missing Online Documentation for Opt function.,,Documentation,Other,Duplicate,2016-06-04 22:18:28
3253,_GetIP() never get called in the first 5 minutes after pc restart,,Standard UDFs,3.3.14.2,Duplicate,2016-07-17 09:45:25
3254,_GetIP() - The overload protection of the IP discovery sites dont work!,,Standard UDFs,3.3.14.2,Duplicate,2016-07-17 09:44:40
3277,_IEFrameGetObjByName crashes Script after many uses on Win7 and newest AutoIt Version v3.3.14.2,,AutoIt,3.3.14.2,Duplicate,2017-06-01 20:26:17
3570,Array index statements are called twice when used in a assignment,,AutoIt,3.3.14.2,Duplicate,2017-10-25 17:08:39
3592,_ArrayAdd doesn't work,,AutoIt,3.3.14.3,Duplicate,2018-02-11 20:01:57
3596,_ArrayAdd fails to add a specified value at the end of an existing 1D array,,AutoIt,3.3.14.3,Duplicate,2018-03-22 23:32:14
3598,_EventLog__Report example doesn't compile.,,AutoIt,3.3.14.3,Duplicate,2018-02-27 15:31:58
3604,_ArrayAdd( .... ) doesn't work,,AutoIt,3.3.14.3,Duplicate,2018-03-07 15:10:15
3612,AutoUpdateIt,,AutoIt,3.3.14.0,Duplicate,2018-03-15 07:29:18
3736,_GUICtrlTreeView_Sort fails when there is just one item in TreeView,,Standard UDFs,3.3.14.0,Duplicate,2019-10-24 23:04:29
3770,Invalid calculation when using exponential form,,AutoIt,3.3.14.0,Duplicate,2020-07-07 07:15:12
3897,incorrect arithmatic with Hex notation,,AutoIt,3.3.16.0,Duplicate,2022-06-24 14:31:32
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,3.2.10.0,Works For Me,2008-01-29 01:54:31
34,Pixelchecksum returns wrong values,,AutoItX,3.2.10.0,Works For Me,2008-01-29 01:31:50
109,_SQLite_GetTable - Memory error,,AutoIt,3.2.10.0,Works For Me,2008-03-24 18:01:18
161,ControlSend() working buggy on Vista,,AutoIt,3.2.10.0,Works For Me,2008-03-06 21:07:37
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,AutoIt,3.2.10.0,Works For Me,2022-03-13 13:06:00
240,Add as Snippet,,SciTE4AutoIt,Other,Works For Me,2009-09-01 09:48:46
329,#RequireAdmin,,AutoIt,3.2.12.0,Works For Me,2008-06-10 20:42:26
337,TraySetIcon causes read only error,,AutoIt,3.2.12.0,Works For Me,2008-06-25 23:38:55
352,v3.2.12.0 + RegRead (REG_MULTI_SZ),,AutoIt,3.2.12.0,Works For Me,2008-06-15 03:49:06
359,Autoit Info Window,,Au3Info,3.2.12.0,Works For Me,2008-06-09 12:17:55
497,GUICtrlSetFont() does not work in a listview control,,AutoIt,3.2.12.0,Works For Me,2008-08-29 06:53:46
505,_GUICtrlStatusBar_SetBkColor doesn't work,,AutoIt,3.2.13.7,Works For Me,2011-06-14 07:40:59
527,Abend 0xC0000005 at 7C9109F9 in Aut2exe.exe (ntdll.dll),,Aut2Exe,3.2.12.0,Works For Me,2008-09-09 19:00:35
555,bug in _GUICtrlListView UDF,,Standard UDFs,3.2.12.0,Works For Me,2008-09-24 00:02:02
606,Return value error in _GUICtrlListView_GetSelectedIndices,,AutoIt,3.2.12.0,Works For Me,2009-09-25 16:45:50
607,_GUICtrlListView_SetItemSelected Problem,,Standard UDFs,3.2.12.0,Works For Me,2008-10-15 14:33:53
614,DriveMapAdd doesn't work on Vista.,,AutoIt,3.2.12.0,Works For Me,2008-10-19 20:04:20
623,"_GUICtrlListBox_FindString - returns 0 on error, and doesn't set @error! + CRUSH",,AutoIt,3.2.13.9,Works For Me,2008-10-24 10:17:27
626,GUICtrlSetTip: Display as Balloon Tip doesn't work,,AutoIt,3.2.13.9,Works For Me,2008-10-19 20:13:54
717,_EventLog__Report is crashing script,,AutoIt,3.2.12.1,Works For Me,2008-12-02 10:47:00
739,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark,,Standard UDFs,3.2.13.12,Works For Me,2008-12-11 21:50:02
751,Bug with StringSplit on ANSI platforms,,AutoIt,3.2.13.13,Works For Me,2008-12-21 12:09:00
788,can't get text from external apps listview,,AutoIt,3.3.0.0,Works For Me,2009-01-25 19:19:05
792,Avatars are sometimes hdden,,Other,3.3.0.0,Works For Me,2009-01-29 01:19:20
796,Dead link in helpfile,,Documentation,3.3.0.0,Works For Me,2009-01-31 00:09:31
798,RegRead / RegWrite broken inside Windows 2000 Pro SP4,,AutoIt,3.3.0.0,Works For Me,2009-02-05 17:50:40
840,_SQlite_Query fails to execute query,,Standard UDFs,3.3.0.0,Works For Me,2009-02-28 21:00:03
870,Floating point error.,,AutoIt,3.3.0.0,Works For Me,2009-03-30 17:14:55
905,Doc error in SplashTextOn(),,Documentation,3.3.0.0,Works For Me,2009-04-25 20:37:04
917,Funciton FileRecycleEmpty() hangs,,AutoIt,3.3.0.0,Works For Me,2009-04-22 00:45:45
948,_GUICtrlTreeView_SetFocused,,AutoIt,3.3.0.0,Works For Me,2009-05-14 20:33:28
1021,AutoIt Installer broken,,AutoIt,3.3.0.0,Works For Me,2009-06-14 06:14:30
1043,ClipPut Function bug or limitation,,AutoIt,3.3.0.0,Works For Me,2009-07-06 05:25:25
1047,"/in is dir, it's crash",,Aut2Exe,3.3.0.0,Works For Me,2009-06-27 04:59:56
1073,_FileListToArray on *.lnk files,,Standard UDFs,3.3.0.0,Works For Me,2009-07-18 16:18:38
1075,scite4utoit beta help activation.,,SciTE4AutoIt,Other,Works For Me,2009-10-16 07:59:40
1082,TimerDiff results in negative values and resets.,,AutoIt,3.3.0.0,Works For Me,2009-07-22 18:54:20
1114,"_ArrayDisplay() not honouring Opt(""GUIDataSeparatorChar"",...)",,AutoIt,3.3.1.1,Works For Me,2009-08-07 00:39:37
1182,Functions are not stained,,SciTE4AutoIt,3.3.0.0,Works For Me,2009-09-20 14:42:07
1192,Tidy.exe crashes - when long strings are assinged again?,,Other,3.3.1.1,Works For Me,2009-10-05 19:19:32
1199,GUI is very sluggish with keyboard navigation and screen reader,,AutoIt,3.3.0.0,Works For Me,2009-10-18 19:03:27
1222,Porperties,,SciTE4AutoIt,3.3.0.0,Works For Me,2009-10-19 18:39:28
1266,Compile not found in context menu of 64bit windows,,AutoIt,Other,Works For Me,2009-11-04 18:00:02
1269,One some laptops OnEvent mode misses some events.,,AutoIt,3.3.0.0,Works For Me,2009-11-09 17:36:08
1340,"Send(""{ENTER}"") in IE7",,AutoIt,3.3.0.0,Works For Me,2010-01-02 00:37:02
1354,sqlite function problem...,,AutoIt,3.3.2.0,Works For Me,2010-01-02 00:33:28
1366,TrayCreateItem() bug,,AutoIt,3.3.2.0,Works For Me,2010-02-14 16:33:44
1387,_IECreate() - bug with 3.3.3.0 beta,,AutoIt,3.3.3.0,Works For Me,2010-01-04 22:22:33
1417,Ping() not working properly for generic network addresses,,AutoIt,3.3.2.0,Works For Me,2010-01-19 19:54:54
1418,_IEDocWriteHTML  example  from help,,AutoIt,3.3.4.0,Works For Me,2010-01-19 19:22:16
1420,GUIRichEdit UDF hidden selection,,AutoIt,3.3.4.0,Works For Me,2010-02-14 17:33:30
1421,GUIRichEdit UDF added line break,,Standard UDFs,3.3.4.0,Works For Me,2010-02-14 17:33:04
1470,ScriptWriter not included in Installation EXE,,SciTE4AutoIt,3.3.4.0,Works For Me,2010-02-15 19:10:14
1474,mouseClick not working on windows 7,,AutoIt,3.3.4.0,Works For Me,2010-02-15 19:46:16
1489,"Impossible to use the button ""Open this script"" in the Autoit help",,Documentation,3.3.4.0,Works For Me,2010-03-02 21:21:08
1506,DirCopy/FileCopy,,AutoIt,3.3.4.0,Works For Me,2010-03-11 10:23:57
1530,"{Abbrev-Expand} For1 , For0 doesn't working..",,SciTE4AutoIt,3.3.6.0,Works For Me,2010-04-17 23:30:27
1546,Creating new excel book is not working.,,AutoIt,3.3.4.0,Works For Me,2010-04-26 10:19:53
1555,Regwrite Reg_Dword does not write correct value,,AutoIt,3.3.6.0,Works For Me,2010-05-05 16:16:45
1578,DirCopy doesn't work unless you specify option 1 - Overwrite,,AutoIt,3.3.6.0,Works For Me,2010-05-05 10:58:56
1618,"ShellExecute(""C:\"") causes script hanging",,AutoIt,3.3.6.0,Works For Me,2010-06-19 06:45:34
1657,AutoIt3Wrapper on XP 64 bit error,,SciTE4AutoIt,3.3.6.1,Works For Me,2010-10-03 13:10:19
1721,Registry gets deleted automatically after reading,,AutoIt,3.3.6.0,Works For Me,2010-07-21 08:07:11
1772,InetGet reload from the remote site,,AutoIt,3.3.6.1,Works For Me,2012-01-07 11:42:21
1792,ProcessExist or Maybe Run Command does not give the correct PID,,AutoIt,3.3.6.1,Works For Me,2011-03-25 16:43:55
1801,RUNAS Windows 7 x64,,AutoIt,3.3.6.1,Works For Me,2010-12-09 21:48:12
1807,Success of some commands relies on last keyboard/mouse action,,AutoIt,3.3.6.1,Works For Me,2011-05-22 19:39:09
1808,OS Crash while executing..,,AutoIt,3.3.6.1,Works For Me,2010-12-10 07:05:13
1811,String.au3 file inside help folder?,,SciTE4AutoIt,3.3.6.1,Works For Me,2011-05-23 18:21:10
1819,Script won't launch or won't exit after launching URLs in ShellExecute,,AutoIt,3.3.6.1,Works For Me,2010-12-10 11:09:01
1820,Script sometimes won't exit after launching folders in ShellExecute,,AutoIt,3.3.6.1,Works For Me,2010-12-10 11:10:27
1824,$GUI_BKCOLOR_TRANSPARENT not working in GUICtrlCreateCheckbox,,AutoIt,3.3.6.1,Works For Me,2018-03-30 22:33:49
1825,StringRegExpReplace - returns bad @extended value,,AutoIt,3.3.5.6,Works For Me,2011-05-22 19:40:27
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Au3Info,3.3.6.1,Works For Me,2011-05-22 19:48:29
1856,"On 64-bit Windows 7, Windows Info works only if Freeze is turned off",,Au3Info,3.3.6.1,Works For Me,2011-05-22 19:44:24
1904,Problem with @MyDocumentsDir macro in Windows XP,,AutoIt,3.3.6.1,Works For Me,2011-04-04 04:35:50
1917,InetGet() on WinXP SP3 Not Working AFTER v3.3.0.0,,AutoIt,3.3.6.1,Works For Me,2011-05-30 16:22:07
1935,_IEBodyReadText with IE9 failed,,AutoIt,3.3.6.1,Works For Me,2014-03-31 08:36:42
1938,_IEQuit IE9,,Standard UDFs,3.3.6.1,Works For Me,2014-03-31 08:35:57
1965,Round() sometimes don't work,,AutoIt,3.3.6.1,Works For Me,2011-08-12 00:19:36
1986,FileSetTime() sets wrong the TIMESTAMP when Windows 7 x64,,AutoIt,3.3.6.1,Works For Me,2011-08-09 13:37:18
1987,_GUICtrlRichEdit_StreamFromFile crashes AutoIt,,AutoIt,3.3.6.1,Works For Me,2012-02-27 21:12:30
1989,#include fails badly if the included file has BOM,,AutoIt,3.3.6.1,Works For Me,2012-05-23 09:14:15
2032,_ExcelBookOpen 2007 xlsm file (print area gets lost),,Standard UDFs,3.3.6.1,Works For Me,2012-02-22 07:02:41
2043,"IniRead, IniReadSection don't  access ,INI files from mapped drives",,AutoIt,3.3.6.1,Works For Me,2012-04-14 20:03:32
2099,"Crash of script when using ""_GUICtrlDTP_SetSystemTimeEx()"" function",,AutoIt,3.3.8.0,Works For Me,2012-02-26 12:55:24
2101,Help not opening on Windows XP,,AutoIt,3.3.8.0,Works For Me,2012-01-29 00:25:31
2130,Am not able to run Autoit remotely using PsExec,,AutoIt,3.3.8.0,Works For Me,2012-02-08 16:17:28
2139,_GUICtrlIpAddress_Create can't put 3 numbers,,AutoIt,3.3.8.1,Works For Me,2012-03-28 19:00:07
2149,_StringBetween does not accept NULL-chars in the boundary strings,,Standard UDFs,3.3.9.1,Works For Me,2012-09-04 09:23:13
2165,_GUICtrlRebar_SetBandIdealSize bug,,Standard UDFs,3.3.8.1,Works For Me,2012-06-04 07:25:09
2194,_IECreate() Hidden Flag Not working IE8+,,Standard UDFs,3.3.8.1,Works For Me,2012-05-23 10:22:05
2200,_IETagNameGetCollection return nothing,,AutoIt,3.3.8.1,Works For Me,2012-05-19 14:07:13
2201,"Executing ControlCommand  - SendCommandID to a toolbar, new window cannot controlled",,AutoIt,3.3.8.1,Works For Me,2012-05-17 23:29:28
2232,FileSetAttrib help file example - hardcrash,,AutoIt,3.3.8.1,Works For Me,2012-08-23 19:01:25
2265,"@OSVersion returns ""UNKNOWN"" in Windows 8",,AutoIt,3.3.8.1,Works For Me,2012-10-10 16:49:22
2291,AutoIt causes memory leak?,,AutoIt,3.3.8.1,Works For Me,2012-12-15 19:13:54
2317,ObjCreate Memory Leak,,AutoIt,3.3.8.1,Works For Me,2014-01-04 12:26:23
2319,_Singleton is not working at all,,AutoIt,3.3.8.1,Works For Me,2020-10-03 20:18:55
2349,Windows 8 #RequireAdmin Broken in Scite,,AutoIt,3.3.8.1,Works For Me,2013-06-23 03:38:42
2356,"ControlGetText return blank string, but Window Info tool work without fail",,AutoIt,Other,Works For Me,2016-05-11 01:07:27
2376,Function fails to return a value properly,,AutoIt,3.3.9.14,Works For Me,2013-08-04 14:09:54
2441,_ExcelReadCell,,AutoIt,3.3.9.19,Works For Me,2014-07-11 21:47:49
2454,"if WMI Obj need ""Join"",au3 crashed.",,AutoIt,3.3.9.19,Works For Me,2014-01-04 12:31:05
2457,OS Restarts / (fails),,AutoIt,3.3.9.21,Works For Me,2013-12-30 14:06:01
2463,RunWait does not wait if running an admin mode program (UAC popup),,AutoIt,3.3.8.1,Works For Me,2013-09-15 15:53:31
2515,Force close the std out stream will have memory leak in windows XP,,AutoIt,3.3.8.1,Works For Me,2014-01-04 12:40:58
2534,SciTE4AutoIt3.exe - instalator,,SciTE4AutoIt,Other,Works For Me,2013-12-11 15:37:53
2543,Run on WriteOnly Medium,,AutoIt,3.3.8.1,Works For Me,2014-01-04 14:50:34
2589,Exit has to be put in function in order to use it in short if.,,AutoIt,3.3.10.2,Works For Me,2015-06-14 04:10:56
2596,"TCPRecv not returning data, and setting @error to -1",,AutoIt,3.3.10.2,Works For Me,2020-07-27 08:24:47
2670,TCP connection lost on blocking functions.,,AutoIt,3.3.11.3,Works For Me,2020-07-27 08:25:37
2711,_IELoadWait() hung in case of unknown error,,Standard UDFs,Other,Works For Me,2014-08-01 04:03:39
2900,Control ID returned by GUIGetCursorInfo when use with overlapped controls,,AutoIt,3.3.12.0,Works For Me,2020-07-25 09:33:57
2905,DirCopy Redirection Bug,,AutoIt,3.3.10.2,Works For Me,2014-10-13 17:08:05
2927,Adding Items with GUICtrlCreateListViewItem will cause GUI freeze if a subitem is empty,,AutoIt,3.3.12.0,Works For Me,2014-11-07 06:03:20
2932,embedded Windows-Explorer under Windows 7 / 8.1 and Drag & Drop fails,,AutoIt,3.3.13.19,Works For Me,2020-07-25 09:38:22
2937,TCPRecv() set @error to -1 when a telnet client connect on socket,,AutoIt,3.3.12.0,Works For Me,2020-07-27 08:26:13
2943,Disabled dummy control reacts on accelerators,,AutoIt,3.3.13.19,Works For Me,2020-08-12 20:28:04
2950,Dircopy cannot copy own dir or subfolders on network drive,,AutoIt,3.3.12.0,Works For Me,2020-08-10 10:09:02
2959,IE and GUI,,AutoIt,3.3.12.0,Works For Me,2014-12-23 18:51:10
2979,AdlibUnregister failing to release timer,,AutoIt,3.3.12.0,Works For Me,2020-08-09 09:14:06
3001,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.,,AutoItX,3.3.12.0,Works For Me,2021-01-05 10:06:42
3020,ObjGet() crashes -1073741819,,AutoIt,3.3.12.0,Works For Me,2020-07-25 10:22:21
3097,AutoIt crash with Objects,,AutoIt,3.3.15.0,Works For Me,2020-08-12 20:04:57
3103,_Timer_GetIdleTime not working properly in Windows 10,,AutoIt,3.3.14.0,Works For Me,2015-10-13 01:42:46
3123,file WinAPIGdi.au3 missing from SCITE editor v3.5.4.0 download,,SciTE4AutoIt,3.3.14.0,Works For Me,2015-09-27 18:34:16
3146,RegRead documentation incorrect or deprecated,,Documentation,3.3.14.2,Works For Me,2015-11-07 08:34:51
3157,Run \ Runwait functions fail to run programs with the requested execution level set to requireadministrator in the program manifest,,AutoIt,3.3.14.2,Works For Me,2015-11-04 19:29:45
3158,Ping() cached,,AutoIt,3.3.14.0,Works For Me,2015-11-29 10:41:51
3181,Can't press Alt+Tab when HotKeySet - Alt+Esc,,AutoIt,3.3.15.0,Works For Me,2022-11-24 16:53:18
3252,$GUI_DROPACCEPTED with #RequireAdmin - Windows 10,,AutoIt,3.3.14.2,Works For Me,2018-01-29 15:45:28
3255,Drag & Drop not working when Windows DPI setting is above 100%,,AutoIt,3.3.14.0,Works For Me,2020-08-02 10:35:42
3555,_GUICtrlRichEdit_StreamToVar with > 2048 characters,,Standard UDFs,3.3.14.2,Works For Me,2018-10-01 20:24:59
3572,TCPSend can hang forever without returning an error,,AutoIt,3.3.14.2,Works For Me,2020-07-27 08:27:00
3573,Unable to use backspace in GUI-controls with embedded IE object,,AutoIt,3.3.14.2,Works For Me,2020-08-17 16:51:03
3690,ieCreate function failing with Windows 10 update 1804,,AutoIt,3.3.14.5,Works For Me,2020-05-13 21:49:20
3726,_WinAPI_PathGetArgs / _WinAPI_PathRemoveArgs -- using like the help example can lead to errors,,Standard UDFs,3.3.14.0,Works For Me,2020-05-15 15:56:31
3730,"Send(""{BROWSER_HOME}"") does not work anymore with newest Win10 and newest Autoit",,AutoIt,3.3.14.5,Works For Me,2020-08-09 08:03:11
3735,_DebugOut all output on one line,,AutoIt,Other,Works For Me,2019-10-12 07:01:10
3796,Execute() cause crash (-1073741819) with some strings containing punctuation.,,AutoIt,3.3.15.3,Works For Me,2024-03-06 08:48:06
3915,unknown _WinAPI_SetLayeredWindowAttributes,,AutoIt,3.3.16.1,Works For Me,2022-09-21 20:29:02
3928,"WinWaitActive() prevents Raw Input's WM_INPUT messages from queueing up (drops messages?), resulting in poor responsiveness",,AutoIt,3.3.16.0,Works For Me,2022-11-16 15:09:42
3950,Silent crash without triggering recursion warning,,AutoIt,3.3.16.0,Works For Me,2024-02-20 15:52:41
3974,Key Stuck when using HotKeySet + Send,,AutoIt,3.3.15.5,Works For Me,2024-03-06 15:01:12
3982,_ClipPutFile should not free memory,,AutoIt,3.3.16.1,Works For Me,2024-01-18 00:10:44
159,Add a Date: header in _inetsmtpmail,3.2.11.4,AutoIt,3.2.10.0,Completed,2008-03-18 14:12:17
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,3.2.13.0,Standard UDFs,3.2.10.0,Completed,2008-05-20 00:50:52
357,@AutoItUnicode - obsolete,3.2.13.1,AutoIt,3.2.13.0,Completed,2008-06-10 16:40:11
393,SoundSetWaveVolume() doesn't do anything.,3.2.13.6,AutoIt,3.2.13.1,Completed,2008-07-30 02:18:17
408,inetGet will not download from https with bad certificate,3.3.1.0,AutoIt,3.2.12.0,Completed,2009-05-20 03:03:04
699,Shutdown(5) Failing,3.3.1.0,AutoIt,3.2.13.11,Completed,2009-01-31 17:48:09
856,"_StringAddThousandsSep() prefixes some #'s with ,",Future Release,AutoIt,3.3.0.0,Completed,2009-04-26 19:30:39
1056,"InetGet rundll32.exe error on Vista / Windows 7 on ""Screen-saver"" desktop",3.3.1.5,AutoIt,3.3.0.0,Completed,2009-11-01 22:51:37
1473,"Debug.au3, _DebugReportVar(), Line format, Scite support?",3.3.5.5,Standard UDFs,3.3.5.4,Completed,2010-02-15 14:40:10
1527,"@ScriptDir & ""\Test1.xls""",3.3.7.0,Standard UDFs,3.3.6.0,Completed,2010-05-13 07:31:59
1964,"can't make zero-length array, array functions messed up",,AutoIt,3.3.6.1,Completed,2012-05-23 10:05:17
2004,_GUICtrlEdit_Find() Documentation,3.3.7.21,Documentation,3.3.6.1,Completed,2011-10-30 19:59:49
2049,Missing WM_MESSAGES in WindowsConstants.au3,3.3.7.22,Standard UDFs,3.3.7.21,Completed,2011-11-07 22:08:16
2051,Error at online documentation,3.3.7.22,Documentation,3.3.7.21,Completed,2011-11-08 22:25:18
2061,Rewrite OS_Version class,3.3.9.5,AutoIt,3.3.7.21,Completed,2012-04-14 19:54:28
2126,_ArrayDisplay not able to display all elements of an array,3.3.9.1,Standard UDFs,3.3.8.0,Completed,2012-02-20 00:54:55
2174,Code error in _StringInsert() - but in my opinion it should not be,3.3.9.5,Standard UDFs,3.3.8.1,Completed,2012-09-04 09:02:40
2187,Unexpected Result in _GUICtrlRichEdit_Create,3.3.9.5,Standard UDFs,3.3.8.0,Completed,2012-09-04 09:15:44
2264,Global Const $IEAU3VersionInfo in IE.au3 has incorrect version info,,Standard UDFs,3.3.8.1,Completed,2013-01-15 21:00:03
2269,Help file,3.3.15.1,AutoIt,3.3.8.1,Completed,2015-12-31 03:18:53
2340,_GUICtrlListView_SimpleSort changes sort parameter variable value,3.3.9.8,Standard UDFs,3.3.9.4,Completed,2013-07-16 10:52:43
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,3.3.9.8,AutoIt,3.3.9.7,Completed,2013-07-16 08:25:55
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,3.3.9.19,Documentation,3.3.9.18,Completed,2013-08-24 10:52:24
