﻿id,summary,component,version,reporter
1471,_ClipPutFile is not unicode aware,Standard UDFs,3.3.5.4,Jon
1399,_ColorSetRGB() is returning wrong color value,Standard UDFs,3.3.2.0,Beege
1568,_DateToDayOfWeekIso Success value wrong,Documentation,3.3.6.0,Tweaky
1509,_Date_Time_FileTimeToStr() Document or Source Code bug,AutoIt,3.3.4.0,anonymous
1500,_FTP_DirSetCurrent() Return Value,Documentation,3.3.4.0,Beege
1493,_FTP_ProgressDownload bug,Standard UDFs,3.3.4.0,PartyPooper
1712,_FileWriteFromArray() crash.,AutoIt,3.3.6.0,Spiff59
1773,_GDIPlus Misspellings,Documentation,3.3.6.1,jaberwocky6669
1481,_GUICtrlHeader UDF not using correct character set,Standard UDFs,3.3.4.0,Beege
1582,_GUICtrlListView_GetHeader returns no handle,AutoIt,3.3.6.0,funkey
1517,_GUICtrlListView_SimpleSort not sorts checkboxes defined by $LVS_EX_CHECKBOXES,AutoIt,3.3.6.0,anonymous
1682,_GUICtrlRebar_SetColorScheme incorrect summary.,Documentation,3.3.6.1,anonymous
1693,_GUICtrlRichEdit_Create example,Documentation,3.3.6.0,Spiff59
1836,"_GUICtrlTreeView_InsertItem should return a handle, but it not",Standard UDFs,3.3.6.1,Ward
1615,_GUICtrlTreeView_SetStateImageIndex() prohibits 0 in $iIndex parameter,Standard UDFs,3.3.6.1,doudou
1601,_GUIImageList_AddIcon returns wrong value if failed,Standard UDFs,3.3.6.1,doudou
1513,_GUIToolTip_AddTool() accepts only strings in $sText parameter,Standard UDFs,3.3.4.0,doudou
1664,_GuiCtrlTab_GetItem() fails to retrieve item text in some cases,Standard UDFs,3.3.6.1,PsaltyDS
1644,_InetMail function does not work when Windows Live mail is default client,AutoIt,3.3.6.1,Emiel Wieldraaijer
1453,_Net_Share_ShareCheck() always returns 0,Standard UDFs,3.3.4.0,PsaltyDS
1040,_ScreenCapture_Capture(): GDI object leak with cursor capture,Standard UDFs,3.3.0.0,rover
1665,_ScreenCapture_CaptureWnd Bad capture on Windows 7 with Aero Theme,AutoIt,3.3.6.0,Emiel Wieldraaijer
1614,_ScreenCapture_CaptureWnd(): Ignoring that Right and Bottom are Bounding coordinates.,AutoIt,3.3.6.1,anonymous
1707,_SoundPlay fails with Windows Media files in Vista/Win7,Standard UDFs,3.3.6.0,Melba23
1541,_WinAPI_FillRect not x64 safe,AutoIt,3.3.6.0,Ascend4nt
1672,_WinAPI_GetObject() as ANSI version,AutoIt,3.3.6.0,Yashied
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,Standard UDFs,3.3.6.1,PsaltyDS
1671,_WinAPI_WideCharToMultiByte third parameter is a ghost,Documentation,3.3.6.1,jchd
1833,_arraydisplay : elements longer than 4094 bytes are like empty elements,Standard UDFs,3.3.6.1,436602556274@…
1620,debug.au3: single(') quote problem.,Standard UDFs,3.3.6.1,anonymous
1501,StringRegExp and StringRegExpReplace missing,AutoIt,3.3.5.5,ProgAndy
1487,_DateToDayOfWeekISO is not ISO conformant,AutoIt,3.3.4.0,anonymous
1468,StringToBinary lost character in utf8,AutoIt,3.3.4.0,maomao123_1981@…
1475,"TrayItemSetState($Value, $Tray_Checked) enables an disabled TrayItem",AutoIt,3.3.4.0,Emiel Wieldraaijer
1445,Wrong description for _MemGlobalFree(),Documentation,3.3.4.0,Yashied
1476,_DebugReportVar() example fails,Standard UDFs,3.3.4.0,Beege
1469,_GDIPlus_BitmapCloneArea must use _GDIPlus_BitmapDispose to release,Documentation,3.3.4.0,Beege
1466,_GUICtrlEdit_GetLine returns an unexpected character,Standard UDFs,3.3.5.3,ProgAndy
1391,AU3Info Toolsbar page returns info allways on instance 1 instead of actual instance,AutoIt,3.3.2.0,junkew
1463,Converting with StringToASCIIArray,AutoIt,3.3.4.0,Xenobiologist
1458,InetGetSize() only supports 32bit sizes,AutoIt,3.3.5.3,Jon
1464,"StringRegExp, Single Char. Pattern with '*' Quantifier.",AutoIt,3.3.4.0,anonymous
1441,_GUICtrlRichEdit_GetText: last character truncated,Standard UDFs,3.3.5.1,ProgAndy
1446,_Screencapture_Capture UDF height and width is 1 pixel off,AutoIt,3.3.4.0,djbarnes@…
1450,3.3.4.0 Doesn't Compile Well with Windows 7,AutoIt,3.3.4.0,Sindern
1444,AutoIt info tools keeping highlights on previous highlighted control,Au3Info,3.3.5.1,Jpm
1456,Beta 3.3.5.2 hard crash on WinXP3 OS:X86,AutoIt,3.3.5.2,Jos
1440,"For...In...Next, Multi dimensional array.",Documentation,3.3.5.1,anonymous
1449,"GUICtrlDelete(), GUICtrlCreateDummy()",AutoIt,3.3.4.0,anonymous
1454,_StringBetween does not find blank line correctly,AutoIt,3.3.4.0,pongmaster21
1448,#OnAutoItStartRegister ignored in compiled scripts,AutoIt,3.3.4.0,jchd
1436,Invalid helpfile/example '_INetGetSource.au3',Documentation,3.3.2.0,anonymous
961,RegDelete fails to to delete reg key containing sub keys,AutoIt,3.3.0.0,Starboy
1438,_ArrayCombinations bug,Standard UDFs,3.3.4.0,jchd
1422,_GUICtrlStatusBar_GetWidth() states that it returns height,Documentation,3.3.4.0,Beege
1428,AdlibUnRegister function name is case sensitive.,AutoIt,3.3.5.0,martin
1409,Compile to .exe dialog keyboard shortcut nuisance,AutoIt,3.3.2.0,anonymous
1423,Helpfile examples don't open anymore with the button.,Other,Other,Jos
1412,_GUICtrlStatusBar_ShowHide documentation for second parameter has no values.,Documentation,3.3.2.0,Mat
1398,$tagPARAFORMAT2 incorrect,Standard UDFs,3.3.3.1,ProgAndy
1403,File write unicode text with bom error,AutoIt,3.3.3.2,anonymous
1339,Update helpfile translations links,Documentation,Other,Xenobiologist
1353,_FileWriteToLine() excessively strict on input text type,AutoIt,3.3.2.0,PsaltyDS
1396,DllCallbackGetPtr crashes on invalid handle,AutoIt,3.3.3.1,anonymous
1392,OnAutoItExitRegister is causing AutoIT to crash,AutoIt,3.3.3.1,Beege
1356,Problem with table data for _GDIPlus_GraphicsMeasureString,Documentation,3.3.2.0,Mat
1393,Script crashes with error reported in EventLog.au3 at line 475,Standard UDFs,3.3.2.0,jonwetherbee@…
1352,StringSplit hard crash on binary data,AutoIt,3.3.0.0,MrCreatoR <mscreator@…>
1378,Wrong error handling in _Date_Time_SetLocalTime,AutoIt,3.3.2.0,MrCreatoR <mscreator@…>
1361,_SetTime() and _SetDate() crash when accessing non-array,AutoIt,3.3.2.0,gtyler
1360,for what are these files,Documentation,3.3.2.0,Tweaky
1389,Multiple _IEAttach Use Fails,AutoIt,3.3.2.0,exodius
1355,Data types mixed,AutoIt,3.3.2.0,trancexx
1343,Docs spelling error > _GUICtrlTreeView_SetIcon.htm,Documentation,3.3.1.7,GEOSoft
1327,F1 in Scite Does Not Open Help File for Some Keywords,Documentation,3.3.1.6,wraithdu
1358,FileCreateNTFSLink Example has mixed up Parameters,AutoIt,3.3.0.0,anonym
1363,FileSetPos() error,AutoIt,3.3.2.0,xrewndel
1367,GUIDelete() crashes program when called from WM_* message handler,AutoIt,3.3.2.0,isolation@…
1372,HTTPSetUserAgent bad description,Documentation,3.3.2.0,Greek
1377,Help file - _ColorGet* functions,Documentation,3.3.2.0,Melba23
384,More extensive testing of RunAs(),AutoIt,3.2.12.0,Valik
1370,StringInStr(),AutoIt,3.3.2.0,anonymous
1381,_ArraySearch subindex default doesn't match definition,Documentation,3.3.2.0,crashdemons
1362,_WinAPI_WindowFromPoint() broken on x64,AutoIt,3.3.2.0,Ultima
1338,_arrayDisplay() GUI position error,Standard UDFs,3.3.1.6,Bowmore
1345,"3.3.1.7 Number(""35."") returns 0",AutoIt,3.3.1.7,MeJonah@…
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,Standard UDFs,3.3.0.0,Miraged
1322,"ControlCommand with ""GetSelected"" used on ListView crashes the script",AutoIt,3.3.0.0,MrCreatoR <mscreator@…>
1325,Date.au3: calls to _Date_Time_SetLocalTime($pSystemTime) are not checking @error,Standard UDFs,3.3.1.6,gtyler
1321,DllStruct Element Name Limits,Documentation,3.3.0.0,mleo2003@…
1331,Help example for _GuiCtrlDTP_SetSystemTimeEx uses wrong struct.,AutoIt,3.3.1.6,martin
1332,Mod funktion wrong output,AutoIt,3.3.0.0,Nike
1328,StringFormat() does not produce right output in AutoIt v3.3.1.6 (beta),AutoIt,3.3.1.6,realMo
1323,Wrong size of some types in DllStructCreate(),Documentation,3.3.0.0,trancexx
1312,_GUIImageList_BeginDrag.au3 - example in helpfile,Documentation,3.3.1.6,Zedna
1320,_GUIImageList_DragMove() - bad hWnd parameter,Documentation,3.3.1.6,Zedna
1284,minor fold hickup.,SciTE4AutoIt,Other,anonymous
1299,"AU3Check: #include with Single-Quote character, File not found.",Au3Check,3.3.1.5,anonymous
1295,Crashed with fileread and filewrite on windows 7 X64,AutoIt,3.3.1.5,thesnoW
1288,DLLStructSetData behavior with binary variant data,AutoIt,3.3.0.0,evilertoaster
1300,DllCall() unloads the loaded module,AutoIt,3.3.0.0,trancexx
1306,DriveGetSerial Docs can be misleading,Documentation,3.3.0.0,GEOSoft
975,GUICtrlCreateCheckbox() on tabs.,AutoIt,3.3.1.0,GEOSoft
1285,Unexpected result when using BitShift,AutoIt,3.3.1.5,ProgAndy
1294,WinGetTitle freezes script when reading the title of a suspended/hanged process,AutoIt,3.3.0.0,marc0v
1287,_Debug functions are changing Blockinput() Flag,Standard UDFs,3.3.1.5,Beege
1279,_FTP_FilePut() - DOC precission - for parametres,Documentation,,Zedna
1278,_FTP_ProgressUpload() - german comment in example in helpfile,Documentation,3.3.1.4,Zedna
1304,_GDIPlus_BitmapLockBits() input parameters are incorrect,Documentation,3.3.1.5,QED
1277,"_GDIPlus_ImageGetGraphicsContext needs to be ""disposed"" in help example",Documentation,3.3.0.0,Andrew
1296,_GUICtrlTreeView_ClickItem fails with item text wider than TreeView,Standard UDFs,3.3.1.5,ResNullius
1290,"_GUICtrlTreeView_DisplayRectEx with ""$fTextOnly = True"" returns same ""Left"" value as when ""False""",Standard UDFs,3.3.1.5,ResNullius
1276,_TicksToTime() displayed seconds increment at wrong time,AutoIt,3.3.0.0,Andrew
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,Aut2Exe,3.3.1.5,wraithdu
1297,"wrong $bPasswordHash in the example of _Crypt_HashData-documentation, crypt.au3?",Documentation,3.3.0.0,skyteddy <rainer@…>
1280,wrong lines in au3.api,Other,3.3.1.4,Tweaky
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),AutoItX,3.3.0.0,marc0v
1239,"AU3Check, #include "".."", library scan order.",SciTE4AutoIt,Other,anonymous
1249,Beta documentation errors,AutoIt,3.3.1.4,Tweaky
1246,Broken links in Helpfile,Documentation,3.3.1.3,Rob Saunders <therks@…>
1260,Buffer overflow in _WinAPI_GetLastErrorMessage(),Standard UDFs,3.3.1.3,danielkza
1240,FileInstall() Help file clarification.,Documentation,3.3.1.3,Bowmore
1250,Fix bugs in Static documentation,Documentation,3.3.1.4,Nutster
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,Standard UDFs,3.3.0.0,christophamort
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,AutoIt,3.3.0.0,Gabriel13
1258,TreeView + ContextMenu versus Own window Titlebar.,AutoIt,3.3.0.0,anonymous
1272,"Uninstall, beta, file WinAPIError.au3 still standing.",AutoIt,3.3.1.4,Zedna
1248,_GUICtrlEdit_AppendText fails on certain control IDs. Very odd...,AutoIt,3.3.1.3,Rob Saunders <therks@…>
1273,_GuiCtrlRichEdit_SetCharColor - example save bad RTF,Standard UDFs,3.3.1.4,anonymous
1066,filewrite() not working in mode 16(BinaryMode).,AutoIt,3.3.1.1,mvgulik
1232,"AU3Check, false error, For $i[array] = ..",SciTE4AutoIt,3.3.0.0,anonymous
906,ActiveX Control on a GUI gets incorrect size information when queried,AutoIt,3.3.0.0,rgreer@…
1212,AutoIt v2 - web page - typo,Other,3.3.0.0,Zedna
1083,ClipPut Function bug or limitation-from ticket 1043,AutoItX,3.3.0.0,sistemas@…
1226,DateDayofWeek function returns wrong day name,AutoIt,3.3.0.0,jimblack
1242,GDIPlus Encoder stuff doesn't work.,AutoIt,3.3.1.3,Valik
1241,Invalid MsgBox flag cause exit without warning,AutoIt,3.3.0.0,scriptonize
1060,"Run return 0, but failed",AutoItX,3.3.0.0,anonymous
1221,SciTE has a limitation on properties files,Other,3.3.1.2,Valik
1224,Type In DLLCall Documentation,Documentation,3.3.1.3,anonymous
1168,_ExcelBookOpen error on workbooks with hidden sheets,Standard UDFs,3.3.0.0,frubi
1238,_FTP_FilePut broken,AutoIt,3.3.1.3,partypooper@…
1167,_FTP_ProgressDownload crashes,Standard UDFs,3.3.1.3,ProgAndy
1223,_GUICtrlStatusBar_EmbedControl() Failing in beta,AutoIt,3.3.1.3,Beege
1218,Buttons appear flat,AutoIt,3.3.1.2,P5ych0Gigabyte
1220,"Sqrt does not return 0 on negative parameter, documentation says otherwise",Documentation,3.3.0.0,Manadar
1026,_Gdiplus_BitmapCreate* functions document wrong resource disposal function,Documentation,3.3.1.1,wraithdu
1215,_arrayDisplay() displays incorrectly when pipe character is is present in flelds.,Standard UDFs,3.3.1.1,anonymous
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,AutoIt,3.3.0.0,anonymous
1156,AutoItSetOption() generates a fatal error,AutoIt,3.3.0.0,Valik
996,Beta documentation errors (Tweaky),Documentation,3.3.1.1,Tweaky
1118,Change to _ArrayConcatenate,AutoIt,,partypooper@…
1030,Check spelling,Documentation,3.3.0.0,ZNote
1087,"CheckBox on TabItem, CheckBox text.",AutoIt,3.3.1.1,anonymous
1190,Clarify case sensivity of some operators,Documentation,3.3.1.1,jchd
1134,Code cleanup of  _FileWriteToLine(),Standard UDFs,Other,partypooper@…
1102,"Doc, StringInStr, count.",Documentation,3.3.1.1,anonymous
1101,Docs for _NowTime need to be fixed,Documentation,3.3.0.0,danullman@…
1063,Documentation:  _ArraySearch() example script missing a prameter,Documentation,3.3.0.0,PsaltyDS
1023,Error in document _FileListToArray,Documentation,3.3.0.0,anonymous
1058,Eventlog.au3 in Beta,AutoIt,3.3.1.1,twillster
1164,FileGetPos() after FileReadLine(),AutoIt,3.3.1.1,anonymous
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,AutoIt,3.3.0.0,MrCreatoR <mscreator@…>
1183,FileSetTime can't set filetime,AutoIt,3.3.1.1,anonymous
1187,Fix implementation of FileSetTime(),AutoIt,3.3.1.1,Valik
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,AutoIt,3.3.0.0,anonymous
1145,GUICtrlCreateTreeView() steals application focus,AutoIt,3.3.1.1,tayou fabrice
1077,"GUICtrlSetBkColor excessive recoloring == faulty coloring, and strange WinGUI behavior",AutoIt,3.3.0.0,Mulder
1079,GUICtrlSetFont Docs incomplete and / or incorrect.,Documentation,3.3.1.1,GEOSoft
1059,Incorrect error handling in _FileListToArray(),AutoIt,3.3.0.0,Spiff59
1036,InetClose and InetGetInfo error in compiled script (not in uncompiled script),AutoIt,3.3.1.1,Pinchly
1049,InetRead() inserts arbitrary \0 characters.,AutoIt,3.3.0.0,GEOSoft
1074,InputBox left positional reference not working correctly,AutoIt,3.3.1.0,partypooper@…
1094,Left Shift stays down,AutoIt,3.3.0.0,nick.weltha@…
1013,MDI childs doesn't adjust to parent windows client rect,AutoIt,3.3.1.0,monoceres
1119,Minor change to Help File wording for FileWrite,AutoIt,,partypooper@…
236,Neutral language in helpfile,AutoIt,,Xenobiologist
1184,Remove all fatal errors from functions.,AutoIt,3.3.1.1,Valik
1139,Run filename plus path,Documentation,Other,Richard Robertson <icekirby1@…>
1027,SS_BITMAP Constant Value is Wrong,AutoIt,3.3.1.1,wraithdu
1093,StringFormat not work with non-latin symbols in format string,AutoIt,3.3.1.1,Lazycat
1125,StringRegExpReplace fails for case insensitive group (?i...),AutoIt,3.3.0.0,martin
1150,TCPrecv returns @error=-1,Documentation,,sksbir
1005,TraySetClick bug,AutoIt,3.3.0.0,timsky
1111,Typo in _DateAdd remarks,Documentation,3.3.0.0,a.very.loud.noise@…
1033,UDF's missing @error checks after DLLCalls(),AutoIt,3.3.0.0,Ascend4nt
1105,"Vertical Button, Double Label When Disabled",AutoIt,3.3.0.0,anonymous
1177,Wrong Return values _GUICtrlComboBoxEx_GetCurSel,Documentation,3.3.0.0,funkey
1068,Wrong converting Binary to Int/Number,AutoIt,3.3.0.0,amel27
1140,_ArraySearch return 0 (if $avArray is not a 1 dimensional array),Standard UDFs,3.3.1.1,JKFN
1028,_ClipBoard_GetData does not work properly,AutoIt,3.3.0.0,Ascend4nt
1031,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData,AutoIt,3.3.0.0,Ascend4nt
1180,_Date_Time_GetTimeZoneInformation Returned Values,Documentation,3.3.0.0,yn0t <spinxkx@…>
1124,_Date_Time_SystemTimeTo*Str() Errors with bFmt = 1,Standard UDFs,3.3.1.1,wraithdu
1165,_GUICtrlComboBoxEx_AddString as 64bit Script,AutoIt,3.3.1.1,yetrael@…
1207,"_GUICtrlIpAddress_Set ($hIPAddress, ""24.168.2.128"") displays 2.128.168.24",AutoIt,3.3.1.1,robinacjohnston
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,AutoIt,3.3.0.0,SilentButeo2@…
1200,_IEFormElementGetCollection example in helpfile,Documentation,3.3.0.0,Volly
1122,_MathCheckDiv. No error return value.,Standard UDFs,3.3.1.1,anonymous
1004,_PathFull bug in beta autoit 3.3.1,AutoIt,3.3.1.0,godzail
1092,"_Timer_SetTimer, Kill datatype discrepancies",AutoIt,3.3.0.0,Ascend4nt
1155,_WinAPI_CreateSolidBitmap() is too slow,AutoIt,,Yashied
1048,_WinAPI_EnumDisplayDevices() Example in Help-File wrong,Documentation,3.3.0.0,KaFu
1016,_WordDocSaveAs  - if path exist,AutoIt,,Volly
1161,old colormode links and remarks.,Documentation,3.3.1.1,anonymous
1037,tagNMHDR not working on x64,Standard UDFs,3.3.1.1,ProgAndy
1121,"uninstall, beta, file FTPEx.au3 still standing.",AutoIt,3.3.1.1,anonymous
1006,@MSEC should return time from 000 to 999,AutoIt,3.3.0.0,Wooltown <sven.ullstad@…>
989,Autoitx3.dll in beta version,AutoItX,3.3.1.0,Loulou
1014,ColorMode option,Documentation,3.3.0.0,GEOSoft
1000,Error Message,AutoIt,3.3.1.0,GEOSoft
972,Example file incorrect,Documentation,3.3.1.0,RazerM
969,FileFindNextFile @extended = 0 for folder $Recycle.Bin,AutoIt,3.3.1.0,wraithdu
1010,FileRead UTF-8 auto-detection prevents reading of further files,AutoIt,3.3.0.0,y.forkl@…
1002,GUICtrlSetData: Edit: default: Improved documentation,AutoIt,3.3.0.0,c.haslam
1007,Help File: Un-needed include,Documentation,3.3.0.0,JamesBrooks
976,InetGet with more than 2 params fails Au3Check,Other,3.3.1.0,ProgAndy
983,InetGet* functions failing under XP SP2,AutoIt,3.3.1.0,idbirch
997,Not-updated documentation with regard to ablibEnable.,Documentation,3.3.1.0,MDiesel
974,WindowFromPoint API function tagPoint structure on x64 based systems,Standard UDFs,3.3.0.0,level20peon
979,_ArrayDisplay() - just old/incorrect syntax in header comment,Standard UDFs,3.3.1.0,Zedna
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,Standard UDFs,3.3.0.0,Qsek
1015,_SQLite_SaveMode() --> _SQLite_SafeMode(),Standard UDFs,3.3.1.0,Zedna
985,errors in der helpfile for AutoIt 3.3.1.0 Beta,Documentation,3.3.1.0,Tweaky
881,Au3Check Yacc stack overflow,AutoIt,3.3.0.0,jsovanegmond@…
813,AutoItX_64.dll and Window Handles on XP64 issue,AutoIt,3.3.0.0,bsobottke@…
790,Badly named constant in WindowsConstants.au3,AutoIt,3.3.0.0,monoceres
919,Binary() is ignored in ConsoleWrite(),AutoIt,3.3.0.0,jchd
941,Changes to macro auto completion tips,AutoIt,3.3.0.0,ccarrera74@…
802,ControlID fails with full X/Y/W/H definition,AutoIt,3.3.0.0,PsaltyDS
863,DirMove() appends an extra dot in the name of the moved directory,AutoIt,3.3.0.0,dRsrb
797,Documentation Typo,Documentation,3.3.0.0,jmclaren7@…
786,Error in _SQLite_Exec,Standard UDFs,3.3.0.0,tayoufabrice@…
887,Errors helfile 3.3.0.0,Documentation,3.3.0.0,Tweaky
819,Fix EventLog.au3,AutoIt,3.3.0.0,Valik
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,AutoIt,3.3.0.0,Jos
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),AutoIt,3.3.0.0,MvGulik
861,Grammer Mistake,Documentation,3.3.0.0,BinaryBrother
931,GuiCtrlSetResizing error with graphic controls,AutoIt,3.3.0.0,martin
882,Helpfile : _GUICtrlEdit_InsertText,Documentation,3.3.0.0,Xenobiologist
814,HttpSetProxy - proxy with credentials,AutoIt,3.3.0.0,Xenobiologist
963,Incorrect Sound.au3 Help file entries,Documentation,3.3.0.0,Melba23
854,InetGetSize,AutoIt,3.3.0.0,psandu.ro
779,Infinite Loop On Exit,AutoIt,3.3.0.0,anonymous
885,Investigate why Default compares true to False,AutoIt,3.3.0.0,Valik
615,License needs fixed,AutoIt,3.3.0.0,Valik
916,Line inversion in INet.au3,Standard UDFs,3.3.0.0,jchd <usenet@…>
810,Local or Global declarations can ignore OnAutoItExit function,AutoIt,3.3.0.0,david@…
886,Make it explicit that operator == is a forced string comparison.,AutoIt,3.3.0.0,Valik
934,MouseGetCursor consumes left mouse clicks,AutoIt,3.3.0.0,martin
897,StringToASCIIArray() does not work correctly with binary data.,AutoIt,3.3.0.0,Valik
937,TrayItemSetState() and TrayItemGetState(),AutoIt,3.3.0.0,anonymous
902,Typo in AutoIT Help (.chm file)  _SQLite_GetTable,Documentation,3.3.0.0,evilpacketmonkey
817,Typo in helpfile,Documentation,3.3.0.0,madflame991
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,AutoIt,3.3.0.0,anonymous
867,UDPRecv no longer gives the sender IP,AutoIt,3.3.0.0,martin
860,With...EndWith is not a loop,Documentation,3.3.0.0,Richard Robertson <icekirby1@…>
924,_ArrayDelete removes last entry when element beyond Ubound is specified,AutoIt,3.3.0.0,DaleHohm
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,Standard UDFs,3.3.0.0,Zedna
958,_ArrayDisplay - bad centering of window after adjust its width,Standard UDFs,3.3.0.0,Zedna
850,_ExcelReadSheetToArray doesn't work with German Excel 2003,Standard UDFs,3.3.0.0,Prog@…
755,_FileReadToArray broken in 3.3.0.0,AutoIt,3.3.0.0,Melba23
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,AutoIt,3.3.0.0,eukalyptus
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,Standard UDFs,3.2.12.1,Zedna
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,Standard UDFs,3.2.12.1,Zedna
793,_WinNet_EnumResource Bug,AutoIt,3.3.0.0,Tibur.Wiseman@…
888,"error with Send(""{}}"") under winXP",AutoIt,3.3.0.0,pcn@…
750,"SciTE ""toggle all folds"" shows not all functions",SciTE4AutoIt,3.2.12.1,TinyBoy
752,_ArrayUnique,Standard UDFs,3.2.13.13,Xenobiologist
748,DllCall crashing the script on wrong dll file name (VarType),AutoIt,3.2.12.1,MrCreatoR <mscreator@…>
740,Regression in DllStructSetData(),AutoIt,3.2.13.12,Valik
743,TrayItemGetHandle crashes the script,AutoIt,3.2.12.1,MrCreatoR <mscreator@…>
732,AutoUpdateIt.au3,Other,3.2.13.11,Volly
708,ControlGetText() does not work properly.,AutoIt,3.2.13.11,anonymous
733,Docs mistake in _GUICtrlButton_SetImage/List(),Documentation,3.2.12.1,MrCreatoR
693,Error in _DateTimeFormat() function,Standard UDFs,3.2.12.1,Heinz Stege <public.215.967@…>
709,"WinGetTitle() returning '[SOH]' character, instead of title of target window.",AutoIt,3.2.13.11,anonymous
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,Standard UDFs,3.2.12.1,Bowmore
701,_GUICtrlListView_ClickItem() function does not always click on List View item,Standard UDFs,3.2.12.1,Bowmore
707,_GUICtrlMonthCal_Create,Standard UDFs,3.2.13.11,anonymous
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,AutoIt,3.2.12.1,Bowmore
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,Standard UDFs,3.2.12.1,Bowmore
663,AU3_PixelChecksum returns 0x80000000 if more than that,AutoItX,3.2.13.9,Hollinar
669,Bad description,Documentation,3.2.13.10,Andreik
679,FileReadLine function only read 65534 characters at a time.,Documentation,3.2.12.1,joon
659,FileSelectFolder does not return full path is selecting a network places folder,AutoIt,3.2.12.1,marraw
671,Hard crash when using $WS_EX_MDICHILD,AutoIt,3.2.12.1,anonymous
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,Standard UDFs,3.2.13.10,Bowmore
642,Beta helpfile not opening correctly,Documentation,3.2.12.0,Volly
646,Call statement -- setting of @error,AutoIt,3.2.13.9,pdaughe
617,GDI+: corrected help file examples for six ImageGet functions,Documentation,3.2.13.9,rover
628,"GUICtrlRead($id, 1) on control context menu returns -1 unless main window has menu",AutoIt,3.2.13.9,Rob Saunders <rob@…>
648,Ping doc alteration due to the server change,Documentation,3.2.13.9,GEOSoft
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),Standard UDFs,3.2.13.9,PsaltyDS
640,Some escape sequences from Help not supported?,AutoIt,3.2.12.0,amel27
610,WinAPI.au3 _WinAPI_CreateFile() does not return 0 on failure as specified in beta help,Standard UDFs,3.2.13.8,Bowmore
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,Standard UDFs,3.2.13.9,maraaa
619,_GuiCtrlListView_SetItemSelected Problem (confirmed problem),Standard UDFs,3.2.13.9,anonymous
635,_GuiCtrlTab_ClickTab() docs list unused $fPopupScan parameter,Documentation,3.2.13.9,PsaltyDS
621,_StringAddThousandsSep don't work with negative number,Standard UDFs,3.2.12.0,Refran
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,AutoIt,3.2.13.8,TalivanIBM
608,GUICtrlSetBkColor not working properly on ListView control,AutoIt,3.2.13.8,MsCreatoR <mscreator@…>
601,"Helpfile should mention that ToolTip ""title"" can be max 99 characters",Documentation,3.2.12.0,AdmiralAlkex
603,_FileReadToArray() does not return an array if the file contains only a single line of text.,Standard UDFs,3.2.13.8,Bowmore
504,"""au3check"" doesn't handle special characters properly",Other,3.2.13.6,ptrex
551,"ControlClick with ""new"" buttons syntax error (au3check)",SciTE4AutoIt,Other,Xenobiologist
541,ControlCommand Helpfile typo,Documentation,3.2.12.0,Xenobiologist
92,DllStructGetData() truncation,AutoIt,3.2.10.0,Valik
566,"Error Helpfile Sample-Script, Appendix @OSLang Values",Documentation,3.2.12.0,Polyphem
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,AutoIt,3.2.12.1,TalivanIBM
531,GuiCtrlSetGraphic documentation,Documentation,3.2.12.0,koshyjohnuk
574,Problem with sending the Windows Key + L,AutoIt,3.2.12.1,Ainner
501,ProcessGetStats,AutoIt,3.2.12.1,pedroemiliano@…
571,Return value documentation is incorrectly copied in ListBox module,Documentation,3.2.12.0,splintor@…
542,StringRegEx causing a hard crash,AutoIt,3.2.13.7,Jos
539,StringSplit w/ flag 2 doesn't return string if no delims,AutoIt,3.2.13.7,wraithdu
569,TCPRecv - SocketToIp() function in Helpfile example has incorrect DllCall(),Documentation,3.2.13.7,wraithdu
595,Typo in help file.,Documentation,3.2.12.1,ryantollefson
