﻿id,summary,milestone,component,resolution,reporter
689,@DesktopDir macro introduces unwanted characters at times.,,AutoIt,No Bug,sanchezconsulting@…
690,Problems with Run and chkdsk,,AutoIt,No Bug,anonymous
691,Not equal <> condition with OR gives wrong result,,AutoIt,No Bug,anonymous
694,_SQLite_FetchNames,,AutoIt,No Bug,psandu.ro@…
695,FileMove returns an error code of 0 for failure AND for success,,AutoIt,No Bug,anonymous
696,Autoit Vista 64bit,,AutoIt,No Bug,anonymous
697,Process Close Randomly Not Working,,AutoIt,No Bug,kjcdude@…
698,RunAs/RunAsWait Bug - Blank Passwords,,AutoIt,No Bug,kenny782@…
704,_GUICtrlTab_ClickTab() function does not always click on tab button,,Standard UDFs,No Bug,Bowmore
711,"Combobox functions does not work properly or even at all, on Windows 2000 & NT 4.0",,AutoIt,No Bug,crzmeister@…
715,Math error,,AutoIt,No Bug,V23
716,decimal subtraction bug,,AutoIt,No Bug,mmavipc
720,more GUICtrlCreateGraphic()/GUICtrlSetGraphic($GUI_GR_LINE) - repainting problem,,AutoIt,No Bug,anonymous
721,_Atan2() returns wrong,,AutoIt,No Bug,trancexx
723,Structure problem,,AutoIt,No Bug,trancexx
725,How to Search a Text in a Screen Capture from AutoIT,,AutoIt,No Bug,udaybarua23
726,Statusbar not visible in a window created with $ws_popup and with a menu,,AutoIt,No Bug,charvi
727,Optional parameter not declared when func called via OnEventMode,,AutoIt,No Bug,wraithdu
729,trac does not support login,,Other,No Bug,sorin.sbarnea+autoit@…
735,Resizing GUI after _GUICtrlStatusBar_EmbedControl() causes control to disappear,,AutoIt,No Bug,PsaltyDS
737,GuiCtrlCreateTabItem with Tooltips: not all tabs send WM_NOTIFY; wrong tooltips,,AutoIt,No Bug,wraithdu
738,"Unable to match uTorrent setup  ""Title"" and ""Visible Text""",,AutoIt,No Bug,samsonluk@…
741,RegRead on Win XP x64 is not Working.,,AutoIt,No Bug,avira1@…
745,Bug in INIReadSection function,,AutoIt,No Bug,dmitriis@…
753,@ScriptDir does contain a trailing backslash on drive root.,,AutoIt,No Bug,Decker87
754,RUN COMMAND,,AutoIt,No Bug,LOULOU25
756,Virus detected,,AutoIt,No Bug,OptimusB@…
758,ControlGetHandle() does not work if controlID is passed as string type variable,,AutoIt,No Bug,shEiD
760,Regular expression; NUL character in \x##,,AutoIt,No Bug,trancexx
761,Scite issue: is this the correct spot?,,SciTE4AutoIt,No Bug,Sulfurious
765,Tip Text for label not shown after using GUICtrlSetStyle() on that label,,AutoIt,No Bug,MrCreatoR <mscreator@…>
768,Help for FileInstall needs to be updated,,AutoIt,No Bug,HeidiR
776,$LVM_GETITEM missing in ListViewConstants.au3,,Standard UDFs,No Bug,Zedna
778,"EnvGet(""PROCCESSOR_ARCHITECTURE"") reports x86 on 64 bit OS",,AutoIt,No Bug,Dreamer
780,bug with zero,,AutoIt,No Bug,hunter
781,FileGetAttrib fails to recognize (D)irectories,,AutoIt,No Bug,PHolzwarth@…
782,Problem _GUICtrlListView_DeleteItem,,AutoIt,No Bug,Vitaliy K. aka VDX
784,Open SciTE4AutoIt without saving file and click F1,,SciTE4AutoIt,No Bug,kmeleon
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,AutoIt,No Bug,ilko8@…
789,Avast! make virus alert when converting even an completely empty script into exe.,,Aut2Exe,No Bug,Prof. Dr. J. Verhas <verhas@…>
791,EnvGet returns wrong value for PROCESSOR_ARCHITECTURE AMD4,,AutoIt,No Bug,Dreamer
794,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,AutoIt,No Bug,Robert
795,IniReadSection limitation,,AutoIt,No Bug,anonymous
799,@appdatadir bugged vista 64bit,,AutoIt,No Bug,anonymous
800,runas from a network path,,AutoIt,No Bug,anonymous
801,Run/RunWait path bug,,AutoIt,No Bug,txj2000@…
804,Strange behavior with simple program,,AutoIt,No Bug,anonymous
805,Don't really know what command is causing the problem,,AutoIt,No Bug,Emiel Wieldraaijer
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Aut2Exe,No Bug,autoit@…
808,_ArrayConcatenate(),,AutoIt,No Bug,anonymous
821,(NON-COMPONENT) In Script Precompiler Options,,AutoIt,No Bug,BetaBug
822,Can't find out if item in folder option is checked or not,,AutoIt,No Bug,Nejat.Hakan@…
824,Long line don't work,,SciTE4AutoIt,No Bug,PlentyWork
826,"In Windows 7 Beta, @OSVersion shows ""WIN_VISTA""",,AutoIt,No Bug,anonymous
828,ANSI support,,SciTE4AutoIt,No Bug,tayoufabrice@…
830,recode --> ControlSend,,AutoIt,No Bug,azunai@…
833,Bug in function DllOpen (),,AutoIt,No Bug,fristo
841,Problems using pipes in array,,AutoIt,No Bug,Wooltown
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,AutoIt,No Bug,ssmith@…
844,"""^"" and ""$"" absent in document of StringRegExp( )",,AutoIt,No Bug,txj
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,,AutoIt,No Bug,txj
847,Image not showing in GUI when called by _Timer_SetTimer,,AutoIt,No Bug,anonymous
851,Compile Script - UPX.exe error,,Aut2Exe,No Bug,jorbazz@…
855,PixelGetColor bug,,AutoIt,No Bug,anonymous
857,MSGBOX not working properly,,AutoIt,No Bug,bobspen@…
858,Source code small change of StringSplit( ),,AutoIt,No Bug,txj
859,Source code small change of UDF _StringExplode( ),,AutoIt,No Bug,txj
862,DllStructCreate DllStructSetData,,AutoIt,No Bug,thesnow
864,GUIOnEventMode bug,,AutoIt,No Bug,anonymous
873,DLLCall crashes when characters \\.\ in parameters,,AutoIt,No Bug,helmut.hiller@…
874,"reading special keys (like alt, ctl etc) from an ini",,AutoIt,No Bug,Rishav
880,Run RunWait Error with Working Dir Parameter,,AutoIt,No Bug,mleo2003@…
889,GUISetIcon() stops working after FileOpenDialog(),,AutoIt,No Bug,doudou
890,inconsistence with objects and execute,,AutoIt,No Bug,JRSmile
891,IE-Events are not viewable,,AutoIt,No Bug,doreen.hacker@…
894,StringToASCIIArray() with UTF-8 encoding gives wrong result,,AutoIt,No Bug,O'Ehby
904,ShellExecuteWait Flag Bug,,AutoIt,No Bug,xelotiac@…
907,Local and Global varaibleas has no different,,AutoIt,No Bug,wellic72@…
908,GUICtrlSetImage needs wrong icon index to show needed icon,,AutoIt,No Bug,Pumbaa
909,WinActivate / WinExists / WinTitleMatchMode Title Bug,,AutoIt,No Bug,xelotiac@…
911,MouseClickDrag speed patameter changes results,,AutoIt,No Bug,TObject
913,Not get string from file (length ~1024),,AutoIt,No Bug,anonymous
914,Not get string from file (length ~ 1024),,AutoIt,No Bug,anonymous
915,Not get string from sile,,AutoIt,No Bug,anonymous
920,StringInStr does not work correctly,,AutoIt,No Bug,blckbrd
922,$CmdLineRaw does not allow pipes ('|'),,AutoIt,No Bug,pparsons@…
925,"Text not put in file, if uncomment function ""FileOpenDialog""",,AutoIt,No Bug,anonymous
926,"Not read text from file OR function ""msgbox"" get value in clip if uncomment function ""FileOpenDialog""",,AutoIt,No Bug,anonymous
927,$msg[2]  = 0x00000000 in TreeView,,AutoIt,No Bug,Dennis.Miller@…
928,Using the power operator casts to int32,,AutoIt,No Bug,monoceres
930,Arraydisplay does not display everything,,Standard UDFs,No Bug,wimhek
933,FileGetVersion() generates error when File Version attribute values contain leading 0,,AutoIt,No Bug,dave.jong@…
935,WinSetState() lags,,AutoIt,No Bug,trancexx
939,"IniRenameSection fails with ""empty"" section",,AutoIt,No Bug,MrCreatoR <mscreator@…>
940,CPUArch macro is returning wrong processor architecture,,AutoIt,No Bug,ccarrera74@…
943,not correct prcocedure,,AutoIt,No Bug,anonymous
944,Self extractable file and documentation,,Documentation,No Bug,tsiu
945,script hangs the pc if run multiple time,,AutoIt,No Bug,farooqhasny@…
947,RegRead fails for the first try reading a key,,AutoIt,No Bug,funkey
950,ArraySort bug in some cases,,AutoIt,No Bug,anonymous
954,"WinWaitActive(""I/M Period End Processing"",5) stalls autoit",,AutoIt,No Bug,anonymous
955,Worm WIN32/SillyAutoRun.AYD detected in EXE file,,Aut2Exe,No Bug,b.berlemont@…
956,SQLite include couldn't be handled by Obfuscator /striponly,,SciTE4AutoIt,No Bug,Zedna
959,GUICtrlGetState doesn't work for listview with enable flag,,AutoIt,No Bug,benm@…
964,_ArrayCombinations() not returning expected results.,,AutoIt,No Bug,GEOSoft
965,ListViewItem not responding to SetOnEvent,,AutoIt,No Bug,andybiochem
971,Func _GetIP() issues,,AutoIt,No Bug,autoit@…
977,Problem with object creation in GUICtrlCreateEdit.,,Documentation,No Bug,MDiesel
986,_GUICtrlMenu_EnableMenuItem: improved example,,AutoIt,No Bug,anonymous
991,64 bit Rgistry Bug with New Scite and Autoit Mismatch,,SciTE4AutoIt,No Bug,anonymous
993,_WinAPI_CreateWindowEx: Cannot find window class,,AutoIt,No Bug,PSandu.Ro
995,_GUICtrlTreeView_SetFocused,,AutoIt,No Bug,Tlem
1001,Program crashes on standalone runtime but not when running from ide (Scite,,Aut2Exe,No Bug,vinu.felix@…
1003,FileSelectFolder: flag doesn't work as documented,,AutoIt,No Bug,c.haslam
1008,Math function mod( ) result display bug,,AutoIt,No Bug,txj
1011,GUICtrlSetOnEvent registeres also on Listviewitems created with _GUICtrlListView_AddItem and lparam,,AutoIt,No Bug,Qsek
1012,checkboxes,,AutoIt,No Bug,SmallGoD
1032,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected,,AutoIt,No Bug,SeraphTC
1041,WinExists Error,,AutoIt,No Bug,Wooltown <sven.ullstad@…>
1044,StdErr constants for Run(),,Documentation,No Bug,GEOSoft
1046,Hard crash when parsing larger strings using StringSplit(),,AutoIt,No Bug,Bowmore
1052,GUICtrlCreateIcon() returns 0 if the file does not exist,,AutoIt,No Bug,Yashied
1053,The computer hangs for a while when used DllCallbackRegister(),,AutoIt,No Bug,Yashied
1061,PowerPoint 2007 presentation adding doesn't work on Vista,,AutoIt,No Bug,Nad
1062,language support,,AutoIt,No Bug,xyz33
1064,"DriveGetSerial ( ""path"" )",,AutoIt,No Bug,Goguy
1065,_DateDiff showing 0 days,,AutoIt,No Bug,dash007
1067,"Unsigned structure ""uint64"" work as signed ""int64""",,AutoIt,No Bug,amel27
1069,Check _PathSplit Function.,,AutoIt,No Bug,ZNote
1072,DirCreate,,AutoIt,No Bug,gcue
1085,General timer descrepancies,,AutoIt,No Bug,Zoster
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",,SciTE4AutoIt,No Bug,anonymous
1098,Case logical bug,,AutoIt,No Bug,raphaelpereira.itpro@…
1099,The GUICtrlSetPos() function redraws each draw when moving a graphic,,AutoIt,No Bug,anonymous
1100,ControlCommand not getting state of check box in .NET controls,,AutoIt,No Bug,anonymous
1103,Scientific convertion to integer adding +1. (x>=2^49),,AutoIt,No Bug,anonymous
1104,"Scientific number, addition failer. (x>2^53)",,AutoIt,No Bug,anonymous
1108,Compiling Error,,Aut2Exe,No Bug,lilin_318@…
1109,I cannot double click on the list box located on window,,AutoIt,No Bug,hari.subramanyam07@…
1115,documentation for GuiCreate error,,AutoIt,No Bug,martin
1117,_excelwriteformula quotes - possible bug,,AutoIt,No Bug,Jfish
1123,"SetError(), SetExtended(), default return value.",,Documentation,No Bug,anonymous
1126,ImageSearch,,AutoIt,No Bug,anonymous
1129,StringIsXDigit is wrong return value.,,AutoIt,No Bug,admin@…
1132,@OSVersion Incorrect on Windows 7,,AutoIt,No Bug,anonymous
1135,bug with beta version about Option OnExitFunc,,AutoIt,No Bug,loulou
1136,IsArray sets @extended=0,,AutoIt,No Bug,anonymous
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,,SciTE4AutoIt,No Bug,cramaboule
1142,_ArraySearch return 0 (number vs string),,Standard UDFs,No Bug,JKFN
1143,Winamp cause script to fail,,AutoIt,No Bug,anonymous
1152,Please fix my bug!,,AutoIt,No Bug,LVAC
1160,GuictrlcreatePic not displaying over ListView in Win7,,AutoIt,No Bug,anonymous
1162,"Run ( ""wrong file"" )",,AutoIt,No Bug,Thunda9@…
1170,"Random(1,1,1) = 0",,AutoIt,No Bug,anonymous
1171,FileDelete *.* stops on undeletable file,,AutoIt,No Bug,eric.peyremorte@…
1174,"Fatal Error when ""bad"" code sent to Execute() function",,AutoIt,No Bug,autoit@…
1188,"EnvGet(""CD""), EnvGet(""TIME""), EnvGet(""RANDOM"") display blank",,AutoIt,No Bug,Txj
1189,Typo in GUICtrlSetBKColor,,Documentation,No Bug,anonymous
1195,Control key sticks down when using HotKeySet i.e. Cntl d,,AutoIt,No Bug,blackja@…
1197,IniReadSection Limitation,,Documentation,No Bug,Emiel Wieldraaijer
1203,Windows 7 Ultimate Build 7600 + Tooltip = LAG!,,AutoIt,No Bug,alex@…
1208,No colored flat Button possible,,AutoIt,No Bug,funkey
1210,"'trac authentication not installed, refer to documentation'",,Other,No Bug,Jim Michaels <jmichae3@…>
1214,InputBox() vs. date macros,,AutoIt,No Bug,admin@…
1237,IniRead always return strings,,AutoIt,No Bug,anonymous
1251,Random Generator Returns 0,,AutoIt,No Bug,horrsky@…
1252,"Issue in help file example code for ""_MouseTrap()""",,Documentation,No Bug,naikma@…
1253,"command run(""c:\windows\system\soundrecorder.exe) can't launch soundrecorder under WIN7 64bit",,AutoIt,No Bug,anonymous
1254,_WeekNumberISO and GUICtrlCreateMonthCal return different weeknumbers for same day,,AutoIt,No Bug,Jimblack@…
1264,WARNING: $Label10 possibly not declared/created yet,,AutoIt,No Bug,abccoolx@…
1268,AutoIt3 and _ExcelBookClose($oExcel),,Standard UDFs,No Bug,rvdkonijnenburg@…
1281,ControlClick(),,AutoIt,No Bug,anonymous
1286,FileGetShortName does not expand . or .. directories,,AutoIt,No Bug,flyingboz
1292,_IETagNameGetCollection,,AutoIt,No Bug,Wooltown
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,AutoIt,No Bug,Gabriel13
1301,Bug InetGetSize through a proxy,,AutoIt,No Bug,PSandu.Ro
1305,"GUISetFont, GUICtrlCreateTreeViewItem, korean language combination bug",,AutoIt,No Bug,xyz33 <flash8@…>
1314,ColorMode (Option) problem,,Documentation,No Bug,andref
1326,_GuiCtrlListView_DeleteItem does not handle control ID correctly,,Standard UDFs,No Bug,martin
1330,_GUICtrlListView_CreateSolidBitMap() - the same as _WinAPI_CreateSolidBitmap(),,Standard UDFs,No Bug,Zedna
1333,Some AUTOIT scripts does not work with SMS/SCCM,,AutoIt,No Bug,sudheer_bangera@…
1335,_ColorConvertRGBtoHSL incorrectly normalised to 240,,Standard UDFs,No Bug,QED
1337,Custom context (popup) menus not working on non-compiled script,,AutoIt,No Bug,danielkza2@…
1341,Win7 x64 - Cannot send any messages to dialog controls,,AutoIt,No Bug,anonymous
1346,Send doesn't work with windows opened under another user,,AutoIt,No Bug,podws@…
1348,aut2exe Mangles Named RCDATA Resources,,Aut2Exe,No Bug,wraithdu
1349,InetGet not working without Filename,,AutoIt,No Bug,Gismo_0307@…
1351,"Why ""text"" = 0 ?",,AutoIt,No Bug,anonymous
1365,Windows 2000: GUICtrlCreateLabel before GUICtrlCreateCombo prevent pulldown popup,,AutoIt,No Bug,Mulder
1369,Static.au3 example not working,,Documentation,No Bug,JamesBrooks
1374,FileGetShortName returns wrong result on Win7,,AutoIt,No Bug,KaFu
1383,AU3Check: false warning.,,Au3Check,No Bug,anonymous
1385,AV scan by Comodo Internet Security,,SciTE4AutoIt,No Bug,irm.john@…
1390,ControListView causes Microsoft Management Console to crash (32bit/64bit problem).,,Aut2Exe,No Bug,frosgate@…
1394,Comodo Internet Security reports dangerous program,,SciTE4AutoIt,No Bug,john1008
1400,PB to extract an exe file (exe2Aut V3),,Other,No Bug,Soul-Almighty <vincent.sauvetre@…>
1402,Unable te read ini file key with quotas IniRead(),,AutoIt,No Bug,anonymous
1404,AutoIt creates trojan infected exe files.,,Aut2Exe,No Bug,plotzenhotz@…
1413,Shared file access flags behavior change in FileOpen,,AutoIt,No Bug,GicuPiticu
1414,_GUICtrlButton_SetSize bug when restoring window,,AutoIt,No Bug,403forbidden403@…
1415,Issue with IE & HWnd($o_object.HWnd()) ERROR,,AutoIt,No Bug,Steveiwonder
1424,GUICtrlCreateListView: $LVS_EX_BORDERSELECT fails.,,AutoIt,No Bug,anonymous
1425,$PBS_MARQUEE not in documentation,,Documentation,No Bug,SwooshyCueb
1427,RegWite REG_BINARY wites data to registry that cannot read by other application,,AutoIt,No Bug,grabalife@…
1430,"RegRead() Function,  Bug?",,AutoIt,No Bug,cyril.ansons@…
1432,"AutoIt3_x64.exe - GUIRegisterMsg($WM_NOTIFY, ""MY_WM_NOTIFY"")",,AutoIt,No Bug,mlipok
1437,Online Help(F1) for 'FileRead' doesn't work,,SciTE4AutoIt,No Bug,anonymous
1443,Error in ExcelCom_udf (Excelbookopen),,Standard UDFs,No Bug,wimhek
1447,AutoIt timesout on winwait when run by Microsoft Deployment Toolkit 2008,,AutoIt,No Bug,disaak
1455,Scroll bug,,SciTE4AutoIt,No Bug,Philip Granered <philip.granered@…>
1460,This says $x<>1 but it shows that it is,,AutoIt,No Bug,Beege
1461,RightTab and LeftTab under ControlComand not working for Class:_wx_SysTabCtl32,,AutoIt,No Bug,coolnetalias
1467,DllStructSetData not support UTF8,,AutoIt,No Bug,anonymous
1480,Corrupting registry when importing a .reg file with a delete key in it,,AutoIt,No Bug,magnuslarsson73@…
1492,Problem with listview AND $WS_EX_COMPOSITED in a gui,,AutoIt,No Bug,funkey
1494,Turkish Characters gets trasnlated to english with INIWrite and ConsoleWrite,,AutoIt,No Bug,anonymous
1495,HelpFile Bug,,Documentation,No Bug,snify@…
1512,StdoutRead no correct output with german language OS,,AutoIt,No Bug,Emiel Wieldraaijer
1520,_ArrayAdd doesn't work after _ArrayDelete has removed the last element,,Standard UDFs,No Bug,snarks@…
1524,Bug: Helpfile INetGet return value,,AutoIt,No Bug,Phil Seakins <seakinsp@…>
1528,GUICtrlCreateListView Example not work,,AutoIt,No Bug,thesnoW
1532,ComboBox custom height not retained after window minimize,,AutoIt,No Bug,Spiff59
1534,Multiple GUI windows management issue,,AutoIt,No Bug,darkprince.1979@…
1535,ControlSend changes case of text,,AutoIt,No Bug,dave.gibson@…
1536,@errorcode produces a run-time error,,AutoIt,No Bug,jer_826@…
1538,"Random(1, 1, 1) = 0",,AutoIt,No Bug,timsky
1540,_FileReadToArray bug?,,AutoIt,No Bug,bergedorf@…
1543,DirMove behaviour,,AutoIt,No Bug,mrflipp@…
1544,Error in Help file - VarGetType,,Documentation,No Bug,Melba23
1545,RegRead 64bit,,AutoIt,No Bug,tanerforum@…
1548,Multiple listviews in one GUI behave strangely,,AutoIt,No Bug,JonnyThunder
1553,GUICtrlSetTip() not working on Combos,,AutoIt,No Bug,GEOSoft
1562,multiple conditions fail,,SciTE4AutoIt,No Bug,lex771@…
1563,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,AutoIt,No Bug,scriptingsteve
1564,"Not able to get text using controlistview("""","""","""",""gettext"",$index) for 64 bit machine",,AutoIt,No Bug,ravi786
1567,FileExists() returns false in error when x86-compiled script runs on x64 Win 7,,AutoIt,No Bug,scriptingsteve
1572,SciTE unzipped does not find help-files,,SciTE4AutoIt,No Bug,leeuwenm
1575,AURecord 3.3 -creates invalid calls to _WinWaitActivate,,Other,No Bug,cappy2112@…
1577,Virus in SciTE4AutoIt3.exe ?,,SciTE4AutoIt,No Bug,nicolas.defranoux@…
1581,IniWrite can't write a no section data,,AutoIt,No Bug,Goof
1583,"ShellExecute() verb ""properties"" does not work as expected",,AutoIt,No Bug,KaFu
1591,"about InetGetSize,InetRead......",,AutoIt,No Bug,184661031@…
1592,Int() does not set error status on fail,,AutoIt,No Bug,mward@…
1600,"please check ""="" Operator bug",,AutoIt,No Bug,ssmmhh@…
1605,FileExists/FileCopy can't handle spaces in file names,,AutoIt,No Bug,lt.brouwer@…
1609,GUICtrlCreateGroup() size/position affected by default font size.,,AutoIt,No Bug,Spiff59
1613,"Default (keyword), Auto conversion.",,AutoIt,No Bug,anonymous
1624,_crypt_DecryptData not working in Windows 2000,,AutoIt,No Bug,brainwilli@…
1635,"0 = """"",,AutoIt,No Bug,dwsandstrom@…
1637,Certain charactered missed by StringRegExp() and the replace,,AutoIt,No Bug,GEOSoft
1639,Unable to delete ListviewItems created with _GUICtrlListView_AddItem,,AutoIt,No Bug,Emiel Wieldraaijer
1647,"StringInStr returns wrong value when 4th parm is ""Default""",,AutoIt,No Bug,anonymous
1655,GUICtrlSetImage issue on static controls,,AutoIt,No Bug,trancexx
1656,Object not being released properly,,AutoIt,No Bug,FuryCell
1678,DirCreate() can return 1 (success) without creating any directory,,AutoIt,No Bug,anonymous
1679,0xc00000c3 error upon exe execution,,AutoIt,No Bug,scott.a.pozner@…
1680,"Global variable gives ""Variable used without being declared"" in SQLite.au3",,AutoIt,No Bug,willichan
1687,_IECreate/Navigate dont support login in url,,AutoIt,No Bug,jorbazz@…
1690,"GuiTreeView.au3, GuiListView.au3 and possibly others ASCII mode Bug",,Standard UDFs,No Bug,Authenticity
1692,GUICtrlSetOnEvent  - during event fuction other event are waiting untill the function will finished.,,AutoIt,No Bug,ziv_t@…
1701,Bug in date control,,AutoIt,No Bug,card0384@…
1703,"I have a problem when using ""filecopy"" with extension. ""vbe""",,AutoIt,No Bug,avechuche
1705,Control Resizing before WinMove,,AutoIt,No Bug,anonymous
1716,"HotKeySet(""^{F11}"", ""stamp"")",,AutoIt,No Bug,fielmann
1717,32Bit Compiled exe with a Ping does not work on a 64 Bit Windows 7,,AutoIt,No Bug,akann@…
1722,GUICtrlSetStyle() and $BS_DEFPUSHBUTTON,,AutoIt,No Bug,anonymous
1726,BlockInput(1) does not work on win7,,AutoIt,No Bug,anonymous
1728,Windows of compiled script stuck in the Task Bar,,Aut2Exe,No Bug,other.jt@…
1729,Example code for _FTP_ProgressUpload / Download is not properly formatted (no code box).,,Documentation,No Bug,nf67
1730,REQ: Add DATABASE support,,AutoIt,No Bug,anonymous
1732,Compiled script gets terminated when running interactively under SYSTEM account and user logs off,,AutoIt,No Bug,Jim Dandy
1736,Send keystroke don't works ont locked windows session,,AutoIt,No Bug,sliding4living@…
1740,Cannot send Period (ASC 046) when using Italian OS,,AutoIt,No Bug,me@…
1743,fileexists,,AutoIt,No Bug,anonymous
1745,"Helpfile: Add _FileWriteFromArray to ""Related"" function list of _FileReadFromArray",,Documentation,No Bug,Spiff59
1747,_Min and _Max inconsistency,,Standard UDFs,No Bug,madflame991@…
1750,Au3Check misrepresents undefined Call as critical,,Au3Check,No Bug,anonymous
1751,Ctrl key stuck after send containing ^ if BlockInput is on,,AutoIt,No Bug,mkaidor@…
1755,"In x64 Windows 7 the @HomeDrive macro returns ""c:\system32"" instead of ""c:",,AutoIt,No Bug,anonymous
1757,1.912 - 1.854 = 0.0579999999999998,,AutoIt,No Bug,anonymous
1761,File version compare bug,,AutoIt,No Bug,trinhphongm@…
1762,With ... EndWith crashes instead of Error.,,AutoIt,No Bug,Kip
1764,FileCreateShortcut - cuts target to 8.3 style,,AutoIt,No Bug,JFX
1770,Script getting pause when popup appears in IE,,AutoIt,No Bug,anonymous
1775,_Radian UDF does not work on values less that 1,,AutoIt,No Bug,Nunzio.Knerr@…
1776,Strange MustDeclareVars Behavior,,AutoIt,No Bug,ghtry@…
1778,ProcessClose() is looking at other logged-in users,,AutoIt,No Bug,scriptstopper
1779,AutoIt Include Files Missing Includes?,,AutoIt,No Bug,anonymous
1780,Unable to get the selected node coordinates in Treeview.,,AutoIt,No Bug,anonymous
1793,Undefined Windows constants...,,AutoIt,No Bug,Jaberwocky6669
1794,"Opt(""GuiCloseOnESC"", 0) causes WinClose() to be ignored",,AutoIt,No Bug,AndyS01@…
1796,DirCopy does not copy readonly directories unless the flag is set to overwrite,,AutoIt,No Bug,anonymous
1799,Result from TimerInit is wrong?,,AutoIt,No Bug,gn57@…
1802,_WinAPI_CallWindowProc() and _WinAPI_DefWindowProc() are not Unicode version,,Standard UDFs,No Bug,Yashied
1806,$iBase in _ArrayUnique() not working properly,,AutoIt,No Bug,UEZ
1809,Made an Error in script -> GUICtrlCreateButton $SS_RIGHT Create CheckBox,,AutoIt,No Bug,Emiel Wieldraaijer
1812,"AutoItSetOption(""MustDeclareVars"",1) not working fully",,AutoIt,No Bug,Rackbrane
1814,"On InputBox, the language of buttons stays in English",,AutoIt,No Bug,tlem
1828,Strange behavior with IniWrite,,AutoIt,No Bug,Tlem
1829,Typo on documentation in running.htm,,Documentation,No Bug,anonymous
1835,Error opening file for writing during install,,AutoIt,No Bug,kevin@…
1840,_Singleton's documentation lacks $iFlag's default,,Documentation,No Bug,lwc
1847,AutoIt cannot control QuoteTracker,,AutoIt,No Bug,tyurejchuk@…
1850,RunAsWait() return value,,Documentation,No Bug,SPiff59
1853,BinaryLen of hex expression computed string long,,AutoIt,No Bug,thesnoW
1864,Not properly install in Debain Operating System,,AutoIt,No Bug,vikassolanke@…
1865,Unexpected shutdown after calling Shutdown(2),,AutoIt,No Bug,itsupport@…
1867,"SciTE4AutoIt3 @OSVersion is WIN_VISTA, when actually WIN_7",,AutoIt,No Bug,Max
1871,RegRead error on Win64 using Win32 compile,,AutoIt,No Bug,solid_light@…
1880,"Two unexplainable ""error in expression""",,AutoIt,No Bug,ggreiter@…
1881,_VersionCompare,,Standard UDFs,No Bug,hunt
1888,User Profile,,Other,No Bug,anonymous
1909,little problem with an updown control,,AutoIt,No Bug,anonymous
1912,Run() does not work on x64 when compiled as x86,,AutoIt,No Bug,Kasakie@…
1915,Running script in SCITE doesnt work,,AutoIt,No Bug,matija@…
1924,Hiding one Edit affects the text in another.,,AutoIt,No Bug,martin
1928,SoundPlay does not work after FileOpenDialog,,AutoIt,No Bug,jlmxp@…
1937,_ExcelReadSheetToArray doesn`t work,,AutoIt,No Bug,Tweaky
1944,AdlibUnRegister not working trusty,,AutoIt,No Bug,Devol
1955,Unable to select the appropriate option from combo box,,AutoIt,No Bug,gigabyte
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Documentation,No Bug,john.lill@…
1959,Input foucus bug,,AutoIt,No Bug,anonymous
1961,Pixel functions feature/bug?,,AutoIt,No Bug,YosypVP@…
1972,Strange behavior with ControlClick and deactivated button on AutoIt GUI,,AutoIt,No Bug,Tlem
1973,_IEAttach failes and crashes on some special window constellations,,Standard UDFs,No Bug,Samoth
1977,_ScreenCapture_CaptureWnd - wrong capture on maximized window,,Standard UDFs,No Bug,MrCreatoR <mscreator@…>
1978,Problem with Standby and hibernate program written by Bastel123 aka Sebastian,,AutoIt,No Bug,p.amarnathreddy484@…
1979,_WinAPI_SetWindowsHookEx() Don`t work with all idHook,,Standard UDFs,No Bug,monoscout999
1983,_IECreateEmbedded doesn't work anymore,,AutoIt,No Bug,Arcker
1990,Is this a false positive?,,SciTE4AutoIt,No Bug,MAGGICBBS
1992,"RichEdit sometimes leaves a ""ghost"" scrollbar on maximize",,AutoIt,No Bug,Stilez
1997,"GUICtrlCreateDummy(), @error=1 on failure., trivial.",,AutoIt,No Bug,mvg
1998,fileflush bluescreen windows 7 x86,,AutoIt,No Bug,MegaGamerGuy
1999,DirCopy and DirMove have some bugs,,AutoIt,No Bug,anonymous
2008,"timerinit does not return int, returns imprecise float, differences bad",,AutoIt,No Bug,jmichae3@…
2012,sqlite3 UPDATE changing value deletes it with UNIQUE index!,,AutoIt,No Bug,jmichae3@…
2019,File functions: Three help file issues and one bug,,AutoIt,No Bug,Aru
2022,Cross set contants,,AutoIt,No Bug,Melba23
2031,_GUICtrlStatusBar_SetBkColor() not working,,Standard UDFs,No Bug,GEOSoft
2035,"DllCall() - undocumented datatype ""bool""",,Documentation,No Bug,Zedna
