﻿id,summary,milestone,component,version,resolution,changetime
3372,http://successstudyabroad.com/groups/sp-20x4-watch-south-park-s20e04-season-2-episode-4-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:29
3373,http://successstudyabroad.com/groups/cms12e2-watch-criminal-minds-s12e02-season-12-episode-2-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:31
3374,http://successstudyabroad.com/groups/survivor-s33e04-watchsurvivor-season-33-episode-4-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:34
3375,http://successstudyabroad.com/groups/tuf-s24x7-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:36
3376,http://geometria.ru/users/4605490/blog/330380,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:34
3377,http://geometria.ru/users/4605490/blog/330382,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:37
3378,http://geometria.ru/users/4605490/blog/330383,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:40
3379,http://geometria.ru/users/4605490/blog/330384,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:42
3380,https://medium.com/@Grart1992/ju-t-hd-watch-greys-anatomy-s13e04-season-13-episode-4-online-e38247d38701#.g0j0fmjs8,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:46:00
3381,https://medium.com/@Grart1992/full-hd-watch-how-to-get-away-with-murder-s03e04-season-3-episode-4-online-6d1734beb1d9#.myzvzkl3n,,AutoIt,3.3.14.0,Rejected,2016-10-13 17:30:30
3382,https://medium.com/@Grart1992/link-hd-watch-the-blacklist-s04e04-season-4-episode-4-online-67286e2d9b1e#.wef8d0ped,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:46:04
3383,https://medium.com/@Grart1992/full-hd-watch-dcs-legends-of-tomorrow-s02e01-season-2-episode-1-online-c6e1195ad902#.yl8f1l4sr,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:46:07
3384,https://medium.com/@Worach58/joy-hd-watch-project-runway-us-s15e05-season-15-episod-5-online-969505193f7a#.o35dg1clh,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:46:10
3385,https://medium.com/@Worach58/ju-t-hd-watch-the-fall-s03e03-season-3-episode-3-online-32c025bb2572#.ure2zhr7c,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:42:16
3386,https://medium.com/@Worach58/free-hd-watch-chicago-med-s02e04-season-2-episode-4-online-605ae8ffb34#.p4ztk4omd,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:42:20
3387,https://medium.com/@Worach58/full-hd-watch-notorious-s01e04-season-1-episod-4-online-1a3bfce2354d#.c7ganlvnr,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:42:22
3388,https://medium.com/@Worach58/link-hd-watch-the-good-place-s01e06-season-1-episode-6-online-7f043413e3db#.15tinea68,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:39:55
3389,https://medium.com/@Worach58/plaay-hd-watch-pitch-s01e03-season-1-episode-3-online-264cd9220a33#.q8eus2sqt,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:39:58
3390,https://medium.com/@Worach58/just-hd-watch-rosewood-s02e04-season2-episode-4-online-2faae0cfb885#.haqbr2rpg,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:40:01
3391,https://medium.com/@Worach58/just-hd-watch-rosewood-s02e04-season2-episode-4-online-2faae0cfb885#.haqbr2rpg,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:37:33
3392,https://medium.com/@Worach58/link-hd-watch-the-apprentice-uk-s12e02-season-12-episode-2-online-a63c410d7bad#.87uv2evjs,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:37:30
3393,https://medium.com/@Worach58/link-hd-watch-60-days-in-s02e10-season-2-episode-10-online-1698bf85916c#.g69f19mrh,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:37:27
3394,https://medium.com/@Worach58/full-hd-watch-falling-water-s01e01-season-1-episode-1-online-a36346f7d188#.nwo2ldr0e,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:36:25
3395,https://medium.com/@Worach58/ju-t-hd-watch-superstore-s02e10-season-2-episode-10-online-465e15982c8a#.pakm39bv1,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:27:58
3396,https://medium.com/@Worach58/free-hd-watch-impractical-jokers-s05e28-season-5-episode-28-online-2e16191f1afd#.vszhy8yjh,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:26:49
3397,https://www.behance.net/gallery/43865375/JuSt-2-Watch-Greys-Anatomy-Season-13-Episode-4-Onlin,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:26:08
3398,http://successstudyabroad.com/groups/full-watch-impractical-jokers-s05e28-season-5-episode-28-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:09:59
3399,http://successstudyabroad.com/groups/superstore-s02e10-watch-superstore-season-2-episode-10-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:10:02
3400,http://successstudyabroad.com/groups/falling-water-s01e01-watch-falling-water-season-1-episode-1-premier-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3401,http://successstudyabroad.com/groups/60-days-in-s02e10-watch-60-days-in-season-2-episode-10-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3402,http://successstudyabroad.com/groups/greys-anatomy-s13e04-watch-watch-greys-anatomy-season-13-episode-4-falling-slowly/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3403,http://successstudyabroad.com/groups/htgawm-s3e4-watch-how-to-get-away-with-murder-season-3-episode-3-s03e04-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3404,http://successstudyabroad.com/groups/free-2-the-blacklist-s04e04-season-4-episode-4-online-gaia/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3405,http://successstudyabroad.com/groups/link-s12e2-watch-the-apprentice-uk-season-12-episode-2-online,,AutoIt,3.3.14.0,No Bug,2016-10-14 19:04:31
3406,http://successstudyabroad.com/groups/booty-watch-rosewood-s02e04-season-2-episode-4-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3408,https://www.sceelix.com/answers/question/greys-anatomy-s13e04-hd-watch-greys-anatomy-season-13-episode-4-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3409,http://successstudyabroad.com/groups/goliath-s01e01-watch-goliath-season-1-episode-1-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3410,http://successstudyabroad.com/groups/14-oct-2016-watch-girl-meets-world-season-3-episode-15-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3411,https://medium.com/@gulaboo/fit-watch-blue-bloods-s07e04-season-7-episode-4-online-c220d28ebf1#.1j2u4323i,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3412,http://successstudyabroad.com/groups/van-helsing-s01e05-watch-van-helsing-season-1-episode-5-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3413,http://successstudyabroad.com/groups/full-s1e4-watch-the-exorcist-s01e04-season-1-episode-4-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3414,https://medium.com/@Babot1939/ju-t-hd-watch-saturday-night-live-s42e03-season-42-episode-3-online-64bbd94ccf7a#.a3zmjs1qf,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3415,https://medium.com/@Babot1939/fun-hd-watch-pokemon-s19e35-season-19-episode-35-online-9e65955673b5#.20oig6ub7,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3416,https://medium.com/@Babot1939/joy-hd-watch-star-wars-rebels-s03e05-season-3-episode-5-online-e0ef168d9e09#.apghvbg5o,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3417,https://medium.com/@Babot1939/fun-hd-watch-the-thundermans-s04e01-season-4-episode-1-online-9dc0047ceaff#.wmalyobsw,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3418,https://medium.com/@Babot1939/free-hd-watch-cops-s29e16-season-29-episode-16-online-3fb7647a6dfc#.kj7900knm,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3419,https://medium.com/@Babot1939/joy-hd-watch-power-rangers-s23e16-season-23-episode-16-online-90abd5687797#.a5r1abdedhttps://medium.com/@Babot1939/joy-hd-watch-power-rangers-s23e16-season-23-episode-16-online-90abd5687797#.a5r1abded,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3420,https://medium.com/@Babot1939/free-hd-watch-casualty-s31e08-season-31-episode-8-online-e252c7739a6c#.58feqqxag,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3421,https://medium.com/@Babot1939/full-hd-watch-ultimate-spider-man-s04e21-season-4-episode-21-online-d98407ab75c4#.60d0pm1zl,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3422,https://medium.com/@Babot1939/free-hd-watch-lab-rats-elite-force-s01e05-season-1-episode-5-online-b298340ca0e9#.q4emqf344,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3423,https://medium.com/@Babot1939/full-hd-watch-my-little-pony-friendship-is-magic-s06e24-season-6-episod-24-online-ab5c5eb76b0f#.nz72p46uk,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3424,https://medium.com/@Babot1939/ju-t-hd-watch-miraculous-tales-of-ladybug-and-cat-noir-s01e24-season-1-episode-24-online-af3d693d8cb7#.lhsauqh4e,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3425,http://www.amara.org/en/videos/6TL6INxCTalG/fr/1506520,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3426,http://www.amara.org/en/videos/nN9D90XezcX7/ja/1506523,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3427,http://www.amara.org/en/videos/VV3IEakx2q7y/pt/1506525/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3428,http://www.amara.org/en/videos/TcquyQwIRzn8/es/1506527/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3429,http://furiouspcgaming.com/index.php?/topic/13341-full-free-watch-saturday-night-live-season-42-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3430,http://furiouspcgaming.com/index.php?/topic/13363-pokemons19e35hdwatch-pokemon-season-19-episode-35-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3431,http://furiouspcgaming.com/index.php?/topic/13381-swr-s3e5-watch-star-wars-rebels-season-3-episode-5-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3432,http://furiouspcgaming.com/index.php?/topic/13441-premier-watch-the-thundermans-season-4-episode-1-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3433,http://furiouspcgaming.com/index.php?/topic/13860-watch-cops-season-29-episode-16-online-15-oct-2016/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3434,http://furiouspcgaming.com/index.php?/topic/13870-powerrangerss23e16-watch-power-rangers-s23e16-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3435,http://furiouspcgaming.com/index.php?/topic/13904-full-13x4-watch-ghost-adventures-season-13-episode-4-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3436,http://furiouspcgaming.com/index.php?/topic/13918-free-tv-watch-casualty-season-31-episode-8-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3437,http://furiouspcgaming.com/index.php?/topic/13928-linkfull-watch-ultimate-spider-man-season-4-episode-21-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3438,http://furiouspcgaming.com/index.php?/topic/13943-get-watch-lab-rats-elite-force-s01e05-season-1-episode-5-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3439,http://furiouspcgaming.com/index.php?/topic/13954-6x24-full-watch-my-little-pony-friendship-is-magic-s06e24-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3440,http://furiouspcgaming.com/index.php?/topic/13969-just-watch-miraculous-tales-of-ladybug-and-cat-noir-s01e24-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3441,https://medium.com/@gulaboo/free-hbo-watch-westworld-s01e03-1-episode-3-hd-online-42d7fc2fe591#.ag8f85rnq,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3442,https://medium.com/@gulaboo/ju-t-abc-watch-quantico-s02e03-season-2-episode-3-online-6251061a4b2c#.s8aimgan1,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3443,https://medium.com/@gulaboo/full-watch-once-upon-a-time-s06e04-season-6-episode-4-online-25ff5c903b0#.ckzzn85jw,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3444,https://medium.com/@gulaboo/free-2-watch-shameless-us-season-7-episode-3-s07e03-online-f1561353aaa8#.7kk8409z9,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3445,https://medium.com/@gulaboo/lets-watch-the-real-housewives-of-new-jersey-s07e14-online-9a94afd2de#.lcjeb9a9t,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3446,https://medium.com/@gulaboo/full-hd-watch-the-simpsons-s28e04-season-28-episode-4-online-99a92ba24571#.t11lj1cxa,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3447,https://medium.com/@gulaboo/full-watch-the-strain-s03e08-season-3-episode-8-online-45fdd2b663e2#.2uu8h5slv,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3448,https://medium.com/@gulaboo/full-hd-watch-basketball-wives-la-s15e05-season-15-episode-5-online-5866d2ea0058#.dmu5w8tmk,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3449,https://medium.com/@gulaboo/family-guy-s15e03-watch-family-guy-season-15-episode-3-online-fc5700c4387#.h8y67hxuy,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3450,https://medium.com/@gulaboo/full-s2e4-hd-watch-secrets-and-lies-season-2-episode-4-online-71a7a8d0932#.adf3p3hss,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3451,https://medium.com/@gulaboo/free-todey-watch-insecure-s01e02-season-1-episode-2-online-b2866cc239f0#.igdkanavi,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3452,https://medium.com/@gulaboo/divorce-s01e02-watch-divorce-season-1-episode-2-online-4d3891793d3f#.pb3ocqy3ghttps://medium.com/@gulaboo/divorce-s01e02-watch-divorce-season-1-episode-2-online-4d3891793d3f#.pb3ocqy3g,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3453,https://medium.com/@gulaboo/watch-free-the-x-factor-season-s13e16-13-episode-16-online-eba3ccefccc2#.j7in8tffq,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3454,https://medium.com/@gulaboo/get-hd-watch-90-day-fiance-s04e06-season-4-episode-6-online-40a318635cf7#.7g7p9oxt0,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3455,https://medium.com/@gulaboo/hot-watch-ncis-los-angeles-season-8-episode-4-online-f814ed39569a#.mrr91xhx6,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3456,https://medium.com/@malkoo/full-hd-watch-elementary-season-5-episode-2-s05e02-online-4e528d07108e#.hx1utzlxc,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3457,https://medium.com/@malkoo/full-hd-watch-heartland-s10e03-season-10-episode-3-online-16-oct-2016-9d2434d0ad#.w6emkifze,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3458,https://medium.com/@malkoo/link-hd-watch-madam-secretary-s03e02-season-3-episode-2-online-199aa2f06064#.ejpfvzeushttps://medium.com/@malkoo/link-hd-watch-madam-secretary-s03e02-season-3-episode-2-online-199aa2f06064#.ejpfvzeus,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3459,https://medium.com/@malkoo/link-hd-watch-the-last-man-on-earth-s03e03-season-3-episode-3-online-1c438c1af30a#.5pusdm98m,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3460,https://medium.com/@malkoo/full-usa-watch-eyewitness-season-1-episode-1-s01e01-online-bcc60c56f8e5#.t26uiuj2b,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3461,https://medium.com/@malkoo/epix-hd-watch-berlin-station-s01e01-season-1-episode-1online-8f9f5ad71ae4#.2diktk6r3,,AutoIt,3.3.14.0,No Bug,2016-10-16 20:57:40
3462,https://medium.com/@Babot1939/full-hd-watch-the-big-bang-theory-s10e04-season-10-episode-4-online-498bbeb85c91#.65p35gm8p,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3463,https://medium.com/@Babot1939/ju-t-hd-watch-lucifer-s02e04-season-2-episode-4-online-ef324b6b0d0f#.e15m9zp90,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3464,https://medium.com/@Babot1939/super-hd-watch-supergirl-s02e02-season-2-episode-2-online-9c6d2d9b9d5b#.u9j21fo4b,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3465,https://medium.com/@Babot1939/fun-hd-watch-timeless-s01e03-season-1-episode-3-online-2692bfd63f3d#.xpbz6b2x3,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3466,https://medium.com/@Babot1939/link-hd-watch-the-real-housewives-of-orange-county-s11e16-season-11-episode-16-online-7a9c692043f1#.fb3nlftqa,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3467,https://medium.com/@Babot1939/free-hd-watch-gotham-s03e05-season-3-episode-5-online-366c08c831f5#.f876uictp,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3468,https://medium.com/@Babot1939/full-hd-watch-the-voice-s11e09-season-11-episode-9-online-33e458a84c9#.h6pnyaqiw,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3469,https://medium.com/@Babot1939/ju-t-hd-watch-teen-mom-s07e10-season-7-episode-10-online-97346ba954aa#.gwcdrx9qv,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3470,https://medium.com/@Babot1939/free-hd-watch-scorpion-s03e04-season-3-episode-4-online-992bb97945#.6w6i9a2c5,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3471,https://medium.com/@Babot1939/link-hd-watch-2-broke-girls-s06e03-season-6-episode-3-online-4605c938b3a0#.ww1mj21pv,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3472,https://medium.com/@Babot1939/full-hd-watch-conviction-s01e03-season-1-episode-3-online-b55a914cd5a9#.4d3yecosd,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3473,https://medium.com/@Babot1939/joy-hd-watch-made-in-chelsea-s12e02-season-12-episode-2-online-a8ab54cbc7cc#.f8z04u9ua,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3474,https://medium.com/@Babot1939/free-hd-watch-jane-the-virgin-s03e01-season-3-episode-1-online-53b03306c187#.g3m6kgujq,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3475,https://medium.com/@Babot1939/full-hd-watch-travelers-s01e01-season-1-episode-1-online-a13e45dbbe8d#.euqjkz5g3,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3476,http://greerautomation.com/MyBB/showthread.php?tid=27361,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3477,http://greerautomation.com/MyBB/showthread.php?tid=27373,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3478,http://greerautomation.com/MyBB/showthread.php?tid=27387,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3479,http://greerautomation.com/MyBB/showthread.php?tid=27407,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3480,http://greerautomation.com/MyBB/showthread.php?tid=27423,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3481,https://medium.com/@Younat1960/joy-hd-watch-the-flash-s03e03-season-3-episode-3-online-8a4e97dc6859#.q38ru9z7h,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3482,https://medium.com/@Younat1960/fun-hd-watch-new-girl-s06e05-season-6-episode-5-online-9cef9fd6fdb6#.d1d9kn6cyhttps://medium.com/@Younat1960/fun-hd-watch-new-girl-s06e05-season-6-episode-5-online-9cef9fd6fdb6#.d1d9kn6cy,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3483,https://medium.com/@Younat1960/full-hd-watch-brooklyn-nine-nine-s04e05-season-4-episode-5-online-bf8d8bd57ef0#.rk6krbqmg,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3484,https://medium.com/@Younat1960/ju-t-hd-watch-marvels-agents-of-s-h-i-e-l-d-s04e04-season-4-episode-4-online-fd1d390d8b88#.r6h6w7gnw,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3485,https://medium.com/@Younat1960/free-hd-watch-the-voice-s11e10-season-11-episode-10-online-711ef07d097#.uso00a2jd,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3486,https://medium.com/@Younat1960/joy-hd-watch-dance-moms-s06e29-season-6-episode-29-online-e53f13f338e5#.5richrvoh,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3487,https://medium.com/@Younat1960/full-hd-watch-scream-queens-s02e04-season-2-episode-4-online-9e469b928f05#.f8wg8qz1i,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3488,https://medium.com/@Younat1960/link-hd-watch-ncis-s14e05-season-14-episode-5-online-89bc83e5bb92#.wweoazwbo,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3489,https://medium.com/@Younat1960/ju-t-hd-watch-this-is-us-s01e04-season-1-episode-4-online-b007b4bc436b#.kybuox9de,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3490,test from Jpm,,AutoIt,3.3.14.0,No Bug,2016-10-22 07:22:13
3491,http://forums.marvelousnews.com/index.php?showtopic=2165085 http://forums.marvelousnews.com/index.php?showtopic=2165085,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:17
3492,http://forums.marvelousnews.com/index.php?showtopic=2165086,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:17
3493,http://forums.marvelousnews.com/index.php?showtopic=2165088,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:17
3495,http://forums.marvelousnews.com/index.php?showtopic=2165090,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:17
3496,http://forums.marvelousnews.com/index.php?showtopic=2165092,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:17
3498,http://forums.marvelousnews.com/index.php?showtopic=2165095,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:35
3499,http://forums.marvelousnews.com/index.php?showtopic=2165096,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:04:46
3500,https://medium.com/@malkoo/free-todey-watch-arrow-s05e03-season-5-episode-3-online-b770cf871d44#.8po141iw1https://medium.com/@malkoo/free-todey-watch-arrow-s05e03-season-5-episode-3-online-b770cf871d44#.8po141iw1,,AutoIt,3.3.14.0,No Bug,2016-10-19 18:19:42
3501,https://medium.com/@malkoo/full-hd-watch-modern-family-s08e05-season-8-episode-5-online-fe268c681c7e#.ed8yp1t8l,,AutoIt,3.3.14.0,No Bug,2016-10-19 19:54:14
3502,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,AutoIt,3.3.14.0,No Bug,2016-10-19 19:54:14
3503,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,AutoIt,3.3.14.0,No Bug,2016-10-19 19:54:14
3504,https://medium.com/@malkoo/full-ahs-6x6-american-horror-story-season-6-episode-6-s06e06-online-8c7bcc284f91#.ppcvh29f3,,AutoIt,3.3.14.0,No Bug,2016-10-19 19:54:14
3505,https://medium.com/@malkoo/full-hd-watch-greys-anatomy-s13e05-season-13-episode-5-online-7a93d468551a#.65pm0c5y5,,AutoIt,3.3.14.0,No Bug,2016-10-20 16:27:28
3506,https://medium.com/@comtechmobiles/full-hd-watch-how-to-get-away-with-murder-s03e05-season-3-episode-5-online-bad34c2d2824#.njbpyyhtj,,AutoIt,3.3.14.0,No Bug,2016-10-20 16:27:28
3507,https://medium.com/@comtechmobiles/lets-watch-supernatural-s12e02-season-12-episode-2-online-eb4381d3d363#.9d6j0qi06,,AutoIt,3.3.14.0,No Bug,2016-10-20 16:27:28
3508,https://medium.com/@comtechmobiles/just-hd-watch-the-blacklist-s04e05-season-4-episode-5-online-368acacb992d#.vz52jxkmy,,AutoIt,3.3.14.0,No Bug,2016-10-20 16:27:28
3509,https://medium.com/@comtechmobiles/full-hd-watch-dcs-legends-of-tomorrow-s02e02-seasaon-2-episode-2-online-9fd752cb5775#.gpp5ir9oh,,AutoIt,3.3.14.0,No Bug,2016-10-20 16:27:28
3510,https://medium.com/@comtechmobiles/link-hd-watch-chicago-med-s02e05-season-2-episode-5-online-c4abda34214f#.ohiko1b93,,AutoIt,3.3.14.0,No Bug,2016-10-20 16:27:28
3511,https://medium.com/@comtechmobiles/full-hd-watch-the-fall-s03e04-season-3-episode-4-online-6449888df017,,AutoIt,3.3.14.0,No Bug,2016-10-20 18:54:04
3512,https://medium.com/@comtechmobiles/fit-watch-the-lodge-s01e04-season-1-episode-4-online-b26323264848#.wc4oz1c67,,AutoIt,3.3.14.0,No Bug,2016-10-20 16:27:28
3513,Crash on _Timer_KillAllTimers  3.3.14.2 x64,3.3.15.1,AutoIt,3.3.14.0,Completed,2016-10-29 14:33:03
3517,VLC .exe not working with Windows 10,,AutoIt,3.3.14.0,No Bug,2016-11-28 21:14:44
3518,_GUICtrlStatusBar_SetParts() - cannot set parts from $aPartWidth,3.3.15.1,AutoIt,3.3.14.0,Fixed,2016-12-02 22:01:03
3519,"_GUICtrlStatusBar_SetText() - cannot set text to the last part, if it defined with ""-1""",,AutoIt,3.3.14.0,No Bug,2016-12-02 10:05:03
3522,FileGetVersion,,AutoIt,3.3.14.2,No Bug,2016-12-26 10:51:13
3524,"_FileCountLines crashes program with ""Error allocating memory"".",,AutoIt,3.3.14.2,No Bug,2016-12-30 18:47:35
3528,Set Affinity to more than 32 Cores,,AutoIt,3.3.14.0,No Bug,2017-04-26 01:26:13
3531,bugs,,AutoIt,3.3.14.0,No Bug,2017-02-06 08:05:16
3532,Error on WinAPIShellEx Constants,,AutoIt,3.3.14.2,No Bug,2017-02-09 06:50:14
3534,GetTimeZoneInformation missing date/time,,AutoIt,3.3.14.0,No Bug,2017-02-20 07:24:17
3542,IniReadSectionNames string truncated,,AutoIt,3.3.14.2,No Bug,2017-03-30 18:28:57
3544,FileExists()  bug with number 1,,AutoIt,Other,No Bug,2017-04-19 03:40:58
3548,How Bellavei Cream Is Going To Change Your health Strategies.,,AutoIt,3.3.14.0,Rejected,2017-05-02 04:17:35
3551,Simple Guidance For You In Sedumoxal.,,AutoIt,3.3.14.0,No Bug,2017-05-07 20:34:01
3556,"Run, RunWait and similar calls fail with large amounts of data",,AutoIt,3.3.14.0,No Bug,2017-06-13 16:35:40
3557,Can't concatenate other strings to BinaryToString,,AutoIt,3.3.14.2,No Bug,2017-07-01 16:28:04
3558,TrayTip with icon always displays description of file or filename in traytip notice balloon,,AutoIt,3.3.14.2,No Bug,2018-04-03 13:05:39
3562,SetError fails if a function is called before returning,,AutoIt,3.3.14.2,No Bug,2017-08-12 17:49:15
