﻿id,summary,milestone,component,version,resolution,changetime
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,AutoIt,3.3.9.4,Rejected,2014-10-31 18:00:49
2305,_ScreenCapture_Capture() - Width & Heigth wrong,3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2013-03-27 09:20:58
2307,ControlClick - Incorrect description of the function parameters,,Documentation,3.3.8.1,No Bug,2013-01-18 20:38:57
2308,[GuiRichEdit.au3] Multiple RichEdit's not working (above 3.3.8.0),,Standard UDFs,3.3.8.1,Duplicate,2013-01-20 16:18:24
2309,ObjEvent on ADO.Connection not returning strings,3.3.11.3,AutoIt,3.3.8.1,Fixed,2014-01-14 19:23:08
2310,FileGetShortName result wrong for long filenames,,AutoIt,3.3.8.1,Rejected,2013-07-21 23:31:57
2311,Wrong handling of casesense parameter in StringReplace,3.3.9.11,AutoIt,3.3.8.1,Fixed,2013-07-22 07:43:16
2312,Tray icon flashes into the black square,,AutoIt,3.3.8.1,Rejected,2013-12-05 18:11:06
2313,InetGet's parameter: filename - bug,,AutoIt,3.3.8.1,Rejected,2013-07-21 23:31:57
2314,Cursor Flicker - Control,3.3.9.20,AutoIt,3.3.8.1,Fixed,2013-09-06 17:03:08
2315,Server 2012 @OSVersion not correct,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-11-01 18:09:56
2316,PowerPoint COM event handler initialization error,3.3.11.2,AutoIt,3.3.10.2,Fixed,2014-01-05 15:17:30
2317,ObjCreate Memory Leak,,AutoIt,3.3.8.1,Works For Me,2014-01-04 12:26:23
2318,simple _isPressed middle mouse is not working,,AutoIt,3.3.8.1,No Bug,2013-02-17 00:49:34
2319,_Singleton is not working at all,,AutoIt,3.3.8.1,Works For Me,2020-10-03 20:18:55
2320,_IENavigate return values,3.3.9.9,Standard UDFs,3.3.9.4,Fixed,2015-10-15 05:56:50
2323,BlockInput(1) Unique Bug,,AutoIt,3.3.8.1,Rejected,2013-07-21 23:31:57
2324,How to handle unknown window in script while it is runnig,,AutoIt,3.3.8.1,No Bug,2013-03-14 07:08:03
2326,Cancel not detected in _WinAPI_GetSaveFileName(),3.3.9.5,Standard UDFs,3.3.8.1,Fixed,2013-03-18 08:46:45
2328,Obfuscator includes with parent dir as double dots.,,SciTE4AutoIt,3.3.9.4,Fixed,2013-03-29 10:00:42
2329,_ScreenCapture_Capture Wrong output size,,AutoIt,3.3.8.1,Duplicate,2013-03-27 09:19:59
2330,Error occurs when using some object properties with AutoIt,,AutoIt,3.3.8.1,No Bug,2013-03-28 19:31:21
2331,Obfuscator bug with the striponly parameter.,,SciTE4AutoIt,3.3.9.4,Fixed,2013-04-02 21:58:53
2332,Uncertainty in the calculations,,AutoIt,3.3.8.1,No Bug,2013-04-16 07:41:09
2333,AuCheck balks at 5D arrays initializer,,Au3Check,3.3.9.4,Wont Fix,2013-04-22 00:42:37
2334,"Maximum _useful_ array dimension is 24, not 64 as doc says",,Documentation,3.3.9.4,No Bug,2013-04-22 00:41:25
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,3.3.9.5,AutoIt,3.3.9.4,Fixed,2013-04-21 08:54:44
2337,Au3Record: Unicode and endianness,3.3.9.5,Other,3.3.8.1,Fixed,2013-05-05 18:33:27
2339,IsAdmin() and Sandboxie,,AutoIt,3.3.8.1,Rejected,2013-07-28 21:04:44
2340,_GUICtrlListView_SimpleSort changes sort parameter variable value,3.3.9.8,Standard UDFs,3.3.9.4,Completed,2013-07-16 10:52:43
2341,dllcall() function causes GUI hang.,,AutoIt,3.3.8.1,No Bug,2013-05-19 15:37:29
2343,Obfuscator's documentation regarding AutoIt3Wrapper,,Documentation,3.3.8.1,Fixed,2013-05-24 21:07:03
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,Future Release,Standard UDFs,3.3.9.4,Fixed,2013-09-08 15:00:02
2349,Windows 8 #RequireAdmin Broken in Scite,,AutoIt,3.3.8.1,Works For Me,2013-06-23 03:38:42
2350,Strange issue when using $SS_ETCHEDVERT and $SS_ETCHEDHORZ,3.3.9.10,AutoIt,3.3.9.4,Fixed,2013-07-21 17:47:12
2352,_ExcelWriteSheetFromArray incorrect start row and col array,,Standard UDFs,3.3.9.6,Wont Fix,2013-07-15 22:30:37
2353,FileSelectFolder doesn't refresh after creating new folder with individual name,,AutoIt,3.3.8.1,No Bug,2013-07-22 07:46:43
2356,"ControlGetText return blank string, but Window Info tool work without fail",,AutoIt,Other,Works For Me,2016-05-11 01:07:27
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,3.3.9.8,AutoIt,3.3.9.7,Completed,2013-07-16 08:25:55
2361,RegRead doesn't read REG_QWORD values,3.3.9.11,AutoIt,Other,Fixed,2013-07-22 09:01:14
2362,"ControlGetText, WinGetTitle sometimes reads ANSI as Wide",3.3.9.11,AutoIt,3.3.9.10,Fixed,2013-07-22 11:48:25
2363,Call with invalid proc regression,3.3.13.13,AutoIt,3.3.9.9,Fixed,2014-07-28 20:28:14
2364,Call  with CallArgArray regression in beta,3.3.13.13,AutoIt,3.3.9.9,Fixed,2014-07-29 16:12:33
2366,For loop not working as expected,3.3.9.17,AutoIt,3.3.9.11,Fixed,2013-08-13 10:45:41
2367,beta regression on retrieving twice same $oIE.document,3.3.9.18,AutoIt,3.3.9.11,Fixed,2013-08-20 10:23:10
2368,Inconsistent GUICreate results,,AutoIt,3.3.8.1,No Bug,2013-09-19 08:55:31
2369,.exe is not working in driver,,AutoIt,3.3.8.1,No Bug,2013-08-01 13:08:32
2371,_PathSplit with relative Paths,3.3.9.14,Standard UDFs,Other,Fixed,2013-08-06 09:33:16
2372,Function incorrect number of parameters error on wrong line,3.3.13.11,AutoIt,3.3.9.13,Fixed,2017-09-18 11:36:52
2373,@ScriptDir returns trailing slash,,AutoIt,3.3.8.1,Fixed,2013-08-06 10:06:01
2374,Incorrect return values for up to 4 UDFs,3.3.9.14,Standard UDFs,3.3.9.13,Fixed,2013-08-01 10:45:14
2376,Function fails to return a value properly,,AutoIt,3.3.9.14,Works For Me,2013-08-04 14:09:54
2378,BITMAPV4HEADER and BITMAPV5HEADER Structures incorrect,3.3.9.16,Standard UDFs,3.3.9.15,Fixed,2013-08-07 11:56:24
2379,WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,,AutoIt,3.3.8.1,Duplicate,2013-09-23 16:55:40
2382,_ATAN2 has gone missing,,AutoIt,3.3.9.17,No Bug,2013-08-15 15:13:09
2384,UDPRecv() and TCPRecv() not setting @error correctly in some instances.,3.3.9.18,AutoIt,3.3.8.1,Fixed,2013-08-18 10:36:49
2386,Helpfile Issue,3.3.9.18,Documentation,3.3.9.17,Fixed,2013-08-19 07:38:21
2387,FileOpen - parameters description - Filename of the text file to open.,3.3.9.18,Documentation,3.3.9.17,Fixed,2013-08-25 08:41:29
2388,Broken links in History,,Documentation,3.3.9.17,No Bug,2013-08-20 12:14:21
2390,_DateToDayValue - ReturnValue - proposal,3.3.9.19,Documentation,3.3.9.18,Fixed,2013-08-20 20:08:45
2393,Macro Reference - System Info - Question ? Bug ?,3.3.9.20,Documentation,3.3.9.18,Fixed,2013-08-26 07:10:21
2395,_Date_Time_GetSystemTimeAdjustment - missed and unwanted Chars,3.3.9.19,Documentation,3.3.9.18,Fixed,2013-08-21 20:22:35
2399,FileOpenDialog - Function constructor - bug ?,,Documentation,3.3.9.18,No Bug,2013-08-21 22:28:43
2403,Non-existant Function in The Heplfile,,Documentation,3.3.9.18,No Bug,2013-08-21 20:13:57
2404,Collection of minor helpfile typos.,3.3.9.19,Documentation,3.3.9.18,Fixed,2013-08-21 20:15:24
2405,Possible issue with FileGetVersion.,3.3.9.20,AutoIt,3.3.9.18,Fixed,2017-01-05 03:05:49
2414,FileGetPos - Return Value - not complete list of @error conditions,,Documentation,3.3.9.18,No Bug,2013-08-31 09:37:31
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,3.3.9.19,Documentation,3.3.9.18,Completed,2013-08-24 10:52:24
2417,Built help file errors,3.3.9.19,Documentation,3.3.9.18,Fixed,2013-08-24 13:47:36
2419,Window Titles and Text (Advanced) - example - bug and links,,Documentation,3.3.9.19,Rejected,2013-08-25 09:36:23
2421,Keyword/Statement Reference - BUG - empty list/table,3.3.9.20,Documentation,3.3.9.19,Fixed,2013-08-25 09:02:50
2422,_Crypt_EncryptData,,Documentation,3.3.9.19,Fixed,2013-09-01 21:31:38
2424,Keywords.html is mostly empty.,,Documentation,3.3.9.19,No Bug,2013-08-25 14:01:51
2425,A few more minor helpfile annoyances.,3.3.9.20,Documentation,3.3.9.19,Fixed,2013-08-25 20:02:34
2427,ControlTreeView - option2  ??,3.3.9.21,Documentation,Other,Fixed,2013-09-08 14:27:58
2432,$tagREBARBANDINFO in StructureConstants.au3,3.3.9.20,Standard UDFs,3.3.9.19,Fixed,2013-08-30 12:24:33
2434,"Different behaviour between ""="" and ""==""",,AutoIt,3.3.8.1,No Bug,2013-08-29 18:00:38
2435,"Different behaviour between ""="" and ""==""",,AutoIt,3.3.8.1,No Bug,2013-08-29 18:01:20
2437,"IniWriteSection does not sufficiently control the ""data"" parameter.",,AutoIt,3.3.8.1,Wont Fix,2013-09-07 11:25:28
2439,SplashImageOn - Bug - Parameters description,3.3.9.20,Documentation,3.3.9.19,Fixed,2013-09-02 18:04:05
2441,_ExcelReadCell,,AutoIt,3.3.9.19,Works For Me,2014-07-11 21:47:49
2442,_WinAPI_DllInstall and _WinAPI_DllUninstall - ###Related###,,Documentation,3.3.9.20,Fixed,2013-09-07 19:27:19
2444,GUICtrlCreateMenuItem -- should the 2nd param be a default?,,AutoIt,3.3.9.20,No Bug,2013-09-08 13:53:41
2445,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top,3.3.9.21,Documentation,3.3.9.20,Completed,2013-09-09 14:54:06
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,3.3.11.0,AutoIt,3.3.8.1,Fixed,2014-01-02 11:13:00
2454,"if WMI Obj need ""Join"",au3 crashed.",,AutoIt,3.3.9.19,Works For Me,2014-01-04 12:31:05
2455,Mouse Cursor not changing on resizable GUIs,3.3.9.21,AutoIt,3.3.9.20,Fixed,2013-09-09 11:32:26
2457,OS Restarts / (fails),,AutoIt,3.3.9.21,Works For Me,2013-12-30 14:06:01
2458,_FTP_FileTimeLoHiToStr - description,,Documentation,3.3.8.1,Fixed,2013-09-12 22:45:52
2459,_StringBetween,3.3.9.22,Documentation,3.3.9.21,Fixed,2013-09-12 15:37:42
2460,_StringBetween bug when $sStart = $sEnd,3.3.9.22,Standard UDFs,3.3.9.21,Fixed,2013-09-12 14:55:13
2461,GUICtrlSetImage doesn't handle certain types of .gif file,3.3.9.22,AutoIt,3.3.8.1,Fixed,2013-09-19 08:45:49
2462,_FTP_FindFileClose - wrong description,,Documentation,3.3.9.21,No Bug,2013-09-13 12:34:55
2463,RunWait does not wait if running an admin mode program (UAC popup),,AutoIt,3.3.8.1,Works For Me,2013-09-15 15:53:31
2464,Select...Case...EndSelect - syntax - bug ??,3.3.9.22,Documentation,3.3.9.21,Fixed,2013-09-14 22:17:38
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",3.3.9.22,Documentation,3.3.8.1,Fixed,2013-09-24 14:04:56
2467,SW_SHOWDEFAULT always return 10,,AutoIt,3.3.8.1,No Bug,2013-09-15 20:02:20
2468,MagicNumber + OnAutoItStartRegister - BUG ?,3.3.9.22,Documentation,3.3.9.21,Fixed,2013-09-24 09:18:27
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,AutoIt,3.3.8.1,No Bug,2013-09-19 11:48:24
2471,Bad restore for script using $WS_EX_LAYOUTRTL,3.3.13.2,AutoIt,3.3.8.1,Fixed,2014-07-10 20:46:13
2472,Infinite Loop,,AutoIt,3.3.8.1,No Bug,2013-09-17 17:08:36
2473,_WinAPI_SystemParametersInfo,,Documentation,3.3.9.21,Fixed,2013-09-16 20:38:14
2474,Dim / Global / Local / Const - syntax - BUG ?,3.3.9.22,Documentation,Other,Fixed,2013-09-18 15:37:58
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",3.3.9.22,Documentation,3.3.9.21,Completed,2013-09-18 15:43:34
2476,GUICtrlCreateEdit[2].au3 - ERROR,,Documentation,3.3.9.21,No Bug,2013-09-19 09:20:31
2478,Assign and Eval do not restrict variable names,3.3.11.1,AutoIt,3.3.9.21,Fixed,2014-01-04 12:00:54
2479,TIDY Crash,,SciTE4AutoIt,3.3.9.21,Fixed,2013-09-18 18:41:45
2482,TIDY: #Tidy_Parameters=/sf  issue,,SciTE4AutoIt,3.3.9.21,No Bug,2013-09-30 16:56:41
2484,Description incorrect for _GUICtrlRichEdit_SetRECT,3.3.8.1,Documentation,Other,Fixed,2013-09-25 19:59:47
2485,Selection goes invisible after _GUICtrlRichEdit_GetFont,,Standard UDFs,3.3.9.21,Fixed,2013-10-02 18:33:55
2486,_GUICtrlRichEdit_GetFont does not return an empty string for mixed fonts,3.3.9.22,Standard UDFs,3.3.9.21,Fixed,2013-10-02 18:24:29
2491,AutoIt doesn't functions properly,,AutoIt,3.3.8.1,No Bug,2013-10-10 20:19:22
2492,_GUICtrlToolbar_ - issue for 6 doc files,3.3.9.22,Documentation,Other,Fixed,2013-10-04 23:41:47
2493,"Examples for _GUICtrlToolbar_GetMetrics, _GUICtrlToolbar_SetMetrics",3.3.9.22,Documentation,3.3.9.21,Fixed,2013-10-07 10:07:16
2494,Example _GUICtrlToolbar_SetHotItem,3.3.9.22,Documentation,3.3.9.21,Fixed,2013-10-07 10:09:31
2498,High Memory Consumption,,AutoIt,3.3.9.21,No Bug,2013-10-10 20:17:07
2500,_IEDocGetObj Help example $oDoc.fileCreatedDate error,,Standard UDFs,3.3.8.1,No Bug,2014-01-04 12:32:00
2501,SciTE lexer - syntax coloring - bug,,SciTE4AutoIt,Other,Fixed,2013-10-11 00:22:43
2502,COW optimization incorrect,3.3.13.15,AutoIt,3.3.9.21,Fixed,2014-08-04 13:38:21
2507,Problem with ObjCreate() on a 64bit PC when compiled with AutoIT_64,,AutoIt,3.3.8.1,No Bug,2013-10-15 20:28:57
2509,_FileWriteToLine Bug,,AutoIt,3.3.9.21,Fixed,2013-10-20 07:54:30
2510,Empty variable,,AutoIt,3.3.8.1,No Bug,2013-10-20 14:11:59
2512,ObjName crash,3.3.11.2,AutoIt,3.3.10.2,Fixed,2014-01-05 17:43:40
2513,TCPSend() Not functioning with string over 225 characters in length.,,AutoIt,3.3.9.21,Rejected,2020-07-25 09:10:54
2514,_FileWriteFromArray - Count of elements in 2nd dimension is fixed to 3!,,AutoIt,3.3.8.1,Fixed,2013-10-24 20:11:07
2515,Force close the std out stream will have memory leak in windows XP,,AutoIt,3.3.8.1,Works For Me,2014-01-04 12:40:58
2518,Static evaluates incorrect,3.3.9.23,AutoIt,3.3.9.21,Fixed,2013-11-10 15:06:45
2523,SQlite Doesn't Work,,AutoIt,3.3.9.22,Fixed,2013-11-07 23:18:35
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,,SciTE4AutoIt,Other,Fixed,2013-11-09 11:36:19
2525,TIDY Crash - (issue #2),,SciTE4AutoIt,Other,No Bug,2013-11-08 15:37:33
2527,Checkbox background colour change after mouse hovering,,AutoIt,3.3.8.1,Wont Fix,2017-08-04 02:30:22
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,AutoIt,3.3.8.1,No Bug,2013-11-11 15:23:21
2530,simplecalc.htm - broken link to ..... guimsgbox/guimsgbox.htm,3.3.9.23,Documentation,3.3.9.22,Fixed,2013-11-12 17:07:06
2531,_GUIImageList_Swap - description - swap not copy,,Documentation,Other,Fixed,2013-11-13 06:41:21
2533,"HelpFile - Example Section - ""Copy to clipboard""",,Documentation,3.3.9.22,Fixed,2013-11-13 22:57:08
2534,SciTE4AutoIt3.exe - instalator,,SciTE4AutoIt,Other,Works For Me,2013-12-11 15:37:53
2535,Strange behaviour with FileOpenDialog and the return order of multi-selection of files,,AutoIt,3.3.8.1,No Bug,2013-11-17 11:56:56
2536,_ArrayDisplay fails with default parameters,,Standard UDFs,3.3.9.22,No Bug,2013-11-16 10:01:40
2541,Obj in Loop -  AutoIt3.exe ended.rc:-1073741819,3.3.9.23,AutoIt,3.3.9.22,Fixed,2013-11-27 08:22:44
2543,Run on WriteOnly Medium,,AutoIt,3.3.8.1,Works For Me,2014-01-04 14:50:34
2544,_WinAPI-GetVersion missing from Help file?,,Documentation,3.3.9.22,No Bug,2013-11-27 14:21:09
2545,HttpProxySet Return value,,AutoIt,3.3.8.1,No Bug,2013-12-10 13:33:22
2546,HotKeySet Documenation Error,,Documentation,3.3.9.22,Fixed,2013-11-28 08:33:02
2549,Window controls do not always relocate with GUICtrlSetPos,,AutoIt,3.3.8.1,No Bug,2013-12-03 07:23:04
2550,_GUICtrlComboBox_GetEditText,3.3.9.24,Standard UDFs,3.3.8.1,Fixed,2013-12-04 13:44:48
2551,if's and const's,,Au3Check,3.3.9.21,No Bug,2013-12-26 11:01:48
2552,HelpFile examples - declaration Local insed loop,3.3.9.24,Documentation,3.3.9.23,Fixed,2013-12-03 22:29:10
2553,Enum unwillingly&erroneously declares/treats variables as Const,,AutoIt,3.3.9.23,No Bug,2013-12-04 09:47:09
2555,Spelling error,3.3.9.25,Documentation,3.3.9.24,Fixed,2013-12-09 19:32:04
2558,AdLibRegister and function with default parameter,,AutoIt,3.3.9.24,No Bug,2013-12-16 17:38:53
2562,StringRegExp & Null character,3.3.11.0,AutoIt,3.3.8.1,Fixed,2013-12-30 20:57:41
2565,_ArrayCombinations - UDF ? DOC example ? - never ending loop,,Standard UDFs,3.3.9.25,Fixed,2013-12-18 17:41:56
2566,"""global"" cursor in GUISetCursor fails.",3.3.11.0,AutoIt,3.3.9.25,Fixed,2014-01-03 15:15:59
2567,Unknown strange Bug,,AutoIt,3.3.8.1,Wont Fix,2014-01-01 22:20:08
2568,StringStripWS does not strip Chr(0) as Help file states,3.3.11.0,AutoIt,3.3.10.0,Fixed,2014-01-01 18:01:35
2569,_ExcelReadSheetToArray - Error Code 4 When Excel Object Was Attached,,Standard UDFs,3.3.10.0,Wont Fix,2014-01-20 07:22:25
2570,Help file errors,3.3.11.0,Documentation,3.3.10.0,Completed,2013-12-27 10:24:31
2571,Notepad++ XML is broken,3.3.11.0,Documentation,3.3.10.0,Fixed,2013-12-30 01:44:43
2573,GUISetCursor not working correctly,3.3.11.0,AutoIt,3.3.10.0,Fixed,2014-01-03 16:04:09
2575,"Remove valign=""top"" and change to CSS.",3.3.11.0,Documentation,3.3.10.1,Completed,2013-12-29 01:53:25
2576,Scripts not working anymore on Athlon XP 2600+ and Windows XP,,AutoIt,3.3.10.1,Fixed,2014-06-24 07:51:39
2578,_ArrayDelete should return error when element is out of bounds.,3.3.11.0,AutoIt,3.3.10.1,Completed,2013-12-29 23:40:31
2579,Shutdown.txt - Link removed,3.3.11.0,Documentation,3.3.10.1,Completed,2013-12-30 09:30:00
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,3.3.11.0,AutoIt,3.3.10.1,Fixed,2016-12-16 22:29:11
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",3.3.11.0,AutoIt,3.3.10.1,Fixed,2016-03-09 20:51:29
2583,"StringRegExp.txt - ""chinese text""",3.3.11.0,Documentation,3.3.10.1,Fixed,2013-12-31 18:47:48
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,3.3.11.0,Documentation,3.3.10.1,Fixed,2013-12-31 20:21:41
2588,Menu/Statusbar location problem,3.3.13.2,AutoIt,3.3.10.2,Fixed,2014-07-10 20:39:23
2589,Exit has to be put in function in order to use it in short if.,,AutoIt,3.3.10.2,Works For Me,2015-06-14 04:10:56
2590,@ProgramFilesDir results different for AutoIt 32bit and 64bit install.,,AutoIt,3.3.10.2,No Bug,2014-01-02 07:43:37
2594,_EventLog__Read on Security under Server 2008 R2,,Standard UDFs,3.3.10.1,Rejected,2014-08-02 18:09:35
2596,"TCPRecv not returning data, and setting @error to -1",,AutoIt,3.3.10.2,Works For Me,2020-07-27 08:24:47
2598,Accepting invalid scripts,,Au3Check,3.3.10.2,No Bug,2014-01-04 12:03:46
2599,_Iif   in UDF,,Standard UDFs,3.3.11.0,No Bug,2014-01-04 00:28:40
2601,Deprecated Dim usage in UDF - BUG ??,,Standard UDFs,3.3.11.0,No Bug,2014-01-04 10:35:21
2602,GUIcreate generates blinking/flikering on W2012,,AutoIt,3.3.11.0,No Bug,2014-01-08 13:05:54
2603,GUI Flickering on Windows 8,,AutoIt,3.3.10.2,Duplicate,2014-01-04 22:59:25
2605,Macro @ScriptLineNumber returns incorrect line,,AutoIt,3.3.10.2,Fixed,2014-07-28 13:00:03
2607,bad external link in _IEPropertySet doc,3.3.11.2,Documentation,3.3.10.0,Completed,2014-01-05 18:07:26
2611,"end paramter in ""StringFromASCIIArray"" is wrong",3.3.11.3,Documentation,3.3.10.2,Fixed,2014-01-06 14:47:35
2612,Au3Check bugs on function reference when function takes byref parameter,3.3.11.5,Au3Check,3.3.11.2,Fixed,2015-12-08 18:17:50
2613,AutoIt crashes whenever an array value returned from a WMI query is null,3.3.11.3,AutoIt,3.3.10.2,Fixed,2014-01-14 09:46:36
2614,UDPBind Socket aArray is needed by UDPRecv (not UDPSend),3.3.11.3,Documentation,3.3.10.2,Fixed,2014-01-09 19:13:58
2615,TrayItemGetText:   wrong Return Value in documentation,3.3.11.3,Documentation,3.3.10.2,Completed,2014-01-09 22:58:36
2617,"Incorrect multi-byte characters in ""Au3Record.exe /o""",,Other,3.3.10.2,Wont Fix,2015-10-28 21:05:57
2618,_StringBetween malfunction when before and after parameters are identical,3.3.11.3,Standard UDFs,3.3.10.2,Fixed,2014-01-14 13:59:42
2619,"_ArrayDisplay does not show the presence of data in the cells, if their size exceeds a certain threshold",3.3.11.3,Standard UDFs,3.3.10.2,Fixed,2014-01-11 18:23:23
2621,Problem comparing strings,,AutoIt,3.3.10.2,No Bug,2014-01-12 11:12:09
2622,Object method crash autoit,,AutoIt,3.3.11.2,Duplicate,2014-01-14 09:43:00
2623,RegDelete() returns 0 instead of 2 when unable to delete key,3.3.13.11,AutoIt,3.3.10.2,Fixed,2014-07-27 15:10:18
2625,_ExcelBookSaveAs() and _GDIPlus_GraphicsDrawBezier() displaying mismatch of parameters,,Documentation,3.3.11.2,Fixed,2014-01-14 18:41:16
2626,ControlGetText wrong encoding for some words.,3.3.13.3,AutoIt,3.3.11.2,Fixed,2014-07-12 12:25:29
2627,WinExists not working on Windows 8,,AutoIt,3.3.8.1,No Bug,2014-01-16 07:21:28
2632,MouseDown dose not delay even i set MouseClickDownDelay to 2000 milliseconds,,AutoItX,3.3.10.2,No Bug,2014-07-27 18:00:37
2635,Sqlite don't work with windows 2008 R2,,AutoIt,3.3.10.2,No Bug,2014-01-28 19:59:52
2636,SciTE History is not available,,SciTE4AutoIt,Other,Fixed,2014-01-26 08:44:32
2639,Unable to Copy/Paste from Embedded IE object,3.3.13.18,AutoIt,3.3.10.0,Fixed,2014-08-20 15:59:57
2640,Surprising conversion,3.3.13.11,AutoIt,3.3.11.2,Fixed,2014-07-27 18:35:33
2641,SetError and SetExtended - range for 32bit,3.3.11.4,Documentation,3.3.11.3,Fixed,2014-01-30 07:34:35
2642,The function Hex() returns the wrong value,,AutoIt,3.3.10.2,No Bug,2014-06-06 15:30:10
2643,Global Const $REG_QWORD called twice error,,AutoIt,3.3.10.2,No Bug,2014-02-01 20:52:35
2644,script not getting exit after download finish from internet explorer,,AutoIt,3.3.6.1,No Bug,2014-02-05 20:24:28
2646,_ArraySearch still has a bug!,,AutoIt,3.3.8.1,No Bug,2014-02-06 16:41:54
2648,FileSaveDialog extension value,3.3.11.5,AutoIt,3.3.10.2,Fixed,2014-05-01 15:26:20
2649,AutoIt3 Source Obfuscator v1.0.31.1 bug,,Other,3.3.10.2,Wont Fix,2014-02-08 22:48:59
2650,_FileListToArrayRec returns an extra row in array with number of Files/Folders returned,,AutoIt,3.3.10.2,Fixed,2014-02-11 15:10:19
2654,Unable to do automation for  installing a software,,AutoIt,3.3.10.2,Rejected,2014-02-19 11:00:36
2657,requireAdministrator - Compile Error,,SciTE4AutoIt,3.3.10.2,Fixed,2014-02-21 23:16:51
2660,GUICtrlSetState Doc example bug,3.3.11.4,Documentation,3.3.11.3,Fixed,2014-02-22 08:51:43
2661,_GUICtrlHeader_GetItemFlags.au3,3.3.11.4,AutoIt,3.3.11.3,Fixed,2014-02-23 12:08:55
2662,Internet Window unable to be hidden,,AutoIt,3.3.10.2,No Bug,2014-03-08 21:44:19
2666,"StringReplace($sString, $pos, """") doesn't work",3.3.13.14,AutoIt,3.3.10.2,Fixed,2014-08-01 19:59:07
2668,Subclassing issue on CallWindowProc,,AutoIt,3.3.11.3,No Bug,2020-11-30 11:17:23
2669,TCP Send and TCP Receive (Example 2),,Documentation,3.3.10.2,No Bug,2014-03-17 20:58:52
2670,TCP connection lost on blocking functions.,,AutoIt,3.3.11.3,Works For Me,2020-07-27 08:25:37
2671,StringSplit - bug :  Delimiter case sensitivity problem,3.3.13.10,AutoIt,3.3.11.3,Fixed,2023-07-13 11:31:39
2674,Bug while compiling Au2exe.exe,,Aut2Exe,3.3.10.2,Rejected,2014-03-16 19:19:36
2676,installdir.htm - Extras - sqlite,3.3.11.4,Documentation,Other,Fixed,2014-03-17 08:59:30
2677,installdir.htm - UDFs3.chm,,Documentation,3.3.11.3,Fixed,2014-03-17 09:01:23
2683,_Word_DocSave.au3 - errors in example,,Documentation,3.3.11.3,No Bug,2014-03-18 05:07:23
2688,StringToBinary + ConsoleWrite,,AutoIt,3.3.10.2,No Bug,2018-03-10 13:52:04
2689,_ScreenCapture_Capture Error,3.3.11.4,Standard UDFs,Other,Fixed,2014-03-23 12:03:10
2691,Bitshift is returning incorect results,,AutoIt,3.3.8.1,No Bug,2014-05-20 23:39:07
2693,_GUICtrlListView_GetItemTextArray - Return Value - proposal,3.3.11.5,Documentation,3.3.11.4,Fixed,2014-04-17 12:46:28
2694,AutoitX3_x64.dll not working for ControlListView and ControlTreeView in 32bit application,3.3.13.11,AutoItX,3.3.8.1,Fixed,2014-07-27 18:18:16
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",3.3.11.5,Standard UDFs,3.3.11.4,Fixed,2014-04-24 09:17:02
2698,_ArrayAdd return wrong index,3.3.11.5,AutoIt,3.3.11.4,Fixed,2014-04-27 18:26:55
2699,_ArrayAdd $hDataType not documented,3.3.11.5,Documentation,3.3.11.4,Fixed,2014-04-29 07:51:23
2700,_GUICtrlRichEdit_SetCharBkColor(),3.3.11.5,Standard UDFs,3.3.11.4,Fixed,2014-05-01 08:26:17
2701,_ArrayTranspose() - Bug in Func or in Doc,3.3.11.6,Standard UDFs,3.3.11.5,Fixed,2014-05-03 09:04:50
2703,Soundsetvolume doesn't work with object,,AutoIt,3.3.10.2,Duplicate,2014-05-04 17:24:16
2704,soundsetwavevolume doesn't work with object,,AutoIt,3.3.10.2,No Bug,2014-08-27 20:54:55
2706,error in  $tagWINDOWINFO,3.3.11.6,AutoIt,Other,Fixed,2014-05-05 16:34:47
2707,Incorrect GUI client size,,AutoIt,3.3.10.2,Fixed,2018-03-10 11:47:12
2708,"re calculate ""to"" statment in ""for ... to"" loop",,AutoIt,3.3.8.1,No Bug,2014-05-08 21:33:12
2709,AutoItSC.bin is missing from v3.3.10.2,3.3.11.6,Aut2Exe,3.3.10.2,Fixed,2014-05-10 12:25:03
2710,Operator Documentation,3.3.11.6,Documentation,3.3.11.5,Fixed,2014-05-10 16:38:40
